Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,20/09/2013,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1697275,56049,Business rates
Department of Health,NHS Blood and Transplant,20/09/2013,BUSINESS RATES,Estates & Facilities,BRENTWOOD BOROUGH COUNCIL,1704293,25199,Business rates
Department of Health,NHS Blood and Transplant,27/09/2013,CARRIAGE INWARDS,General and Other,LIFE TECHNOLOGIES LTD,1747077,29.4,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,20/09/2013,CARRIAGE INWARDS,Diagnostic & Therapeutic Services,VH BIO LTD,1743736,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,27/09/2013,CARTONS & PACKAGING,Organ Donation & Transplantation,BRANDON TRUST,1745615,29351.81,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,20/09/2013,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1745846,1398.63,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/09/2013,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1745846,46780.71,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/09/2013,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1745846,94,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,27/09/2013,CHEMICALS & REAGENTS,Diagnostic & Therapeutic Services,LIFE TECHNOLOGIES LTD,1747077,2660.5,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,27/09/2013,CHEMICALS & REAGENTS,Research & Development,LIFE TECHNOLOGIES LTD,1747077,23944.47,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,20/09/2013,DONOR AWARDS,Communications,PA PROMOTIONS LIMITED,1745028,42890.4,Commemorative awards given to donors in recognition of acheiving a variety of donation milestones
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,1747052,66528,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/09/2013,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,1744361,63360,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/09/2013,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746247,565.66,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,06/09/2013,IT COMMUNICATIONS LINKS,Diagnostic & Therapeutic Services,VODAFONE,1740741,837.24,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,06/09/2013,IT COMMUNICATIONS LINKS,Estates & Facilities,VODAFONE,1740741,910.54,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,06/09/2013,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",THERMO FISHER SCIENTIFIC LABORATORY PRODUCTS,1741707,21709.94,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,05/09/2013,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,BIOSAFE SA,1716698,25300,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,06/09/2013,AVERAGE COST VARIANCE,General and Other,VODAFONE,1740741,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,06/09/2013,AVERAGE COST VARIANCE,General and Other,CSA WAVERLEY LIMITED,1740924,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/09/2013,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1749093,-2.49,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/09/2013,AVERAGE COST VARIANCE,General and Other,BIOSAFE SA,1705396,-4.32,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/09/2013,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1749101,-17.04,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/09/2013,AVERAGE COST VARIANCE,General and Other,HAEMONETICS LIMITED,1744059,-39816,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,06/09/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1745180,75950.8,Electricity costs
Department of Health,NHS Blood and Transplant,06/09/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1745183,41591.7,Electricity costs
Department of Health,NHS Blood and Transplant,06/09/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1745182,31372.45,Electricity costs
Department of Health,NHS Blood and Transplant,06/09/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1745169,27229.98,Electricity costs
Department of Health,NHS Blood and Transplant,20/09/2013,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1745527,34141.68,External cleaning contracts
Department of Health,NHS Blood and Transplant,20/09/2013,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1745511,24037.53,External cleaning contracts
Department of Health,NHS Blood and Transplant,13/09/2013,VEHICLE REPAIRS & MAINTENANCE,Logistics,LEASEPLAN UK LTD,1744336,45248.73,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,20/09/2013,VEHICLE REPAIRS & MAINTENANCE,Logistics,FRAIKIN LTD,1744863,27969.27,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,13/09/2013,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,1744341,27287,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,20/09/2013,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,STRALFORS,1747787,46253.89,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/09/2013,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1750636,22628.98,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/09/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1746755,240796.33,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/09/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1748332,46138.69,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/09/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1748347,38966.54,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/09/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,DLKW LOWE LTD,1746833,22556,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/09/2013,EXTERNAL MARKETING SERVICES,Communications,TWENTYSIX LTD,1746981,21270,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/09/2013,EXTERNAL LICENCING FEES,Clinical,SOFTCAT LTD,1742297,93713.74,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,27/09/2013,EXTERNAL SERVICES OTHER,Diagnostic & Therapeutic Services,UNIVERSITY OF BRISTOL,1750006,72659.49,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/09/2013,EXTERNAL SERVICES OTHER,Estates & Facilities,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,1748650,217416,External costs of providing other services
Department of Health,NHS Blood and Transplant,06/09/2013,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1743711,27913.77,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1751046,48346.26,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1751342,47575.51,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1749104,45934.19,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1749105,45688.58,External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1745151,45150.51,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1751052,27719.6,External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1745154,26296.95,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/09/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1749099,21414.4,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/09/2013,AUDIT EXTERNAL FINANCIAL,Finance,NATIONAL AUDIT OFFICE,1748790,76500,Fees for external audit of statutory accounts
Department of Health,NHS Blood and Transplant,06/09/2013,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",NOVARTIS (FORM CHIRON CORPORATION LTD),1743529,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746247,25100,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746227,25606.59,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746247,17813.28,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746227,180100.35,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746247,125287.2,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746227,29205.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746247,20316.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746227,41400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/09/2013,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1746247,25200,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/09/2013,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1743736,37968,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/09/2013,TEST KITS OTHER,Diagnostic & Therapeutic Services,QUEST BIOMEDICAL LIMITED,1746923,29412,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745556,90316.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745555,81462.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1744501,72576,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1705396,69444,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1750787,65674.08,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1743391,63931.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1744474,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1744499,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1744375,54190.08,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1744505,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1744495,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1744497,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1748402,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1750786,45513.22,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1742262,45158.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1744383,45158.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745554,45158.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745078,42157.58,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1748386,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745495,36481.54,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1742288,31610.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745059,31610.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745497,31610.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1748383,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1737598,28296,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745541,28274.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1745494,27732.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1742295,27095.04,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1743782,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/09/2013,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,1738690,252,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/09/2013,IT HARDWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1743468,46220,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,06/09/2013,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1740741,18507.51,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,06/09/2013,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1740741,132875.82,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/09/2013,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1745565,49953.47,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,20/09/2013,MANAGEMENT CONSULTANTS,General and Other,SAPIENT LTD,1741322,95559,Management consultancy fees - Donor Self Service Portal Project development
Department of Health,NHS Blood and Transplant,20/09/2013,MANAGEMENT CONSULTANTS,General and Other,SAPIENT LTD,1736659,47668,Management consultancy fees - Donor Self Service Portal Project development
Department of Health,NHS Blood and Transplant,13/09/2013,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1741855,176659.25,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/09/2013,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1746806,42642.52,Minor works projects costs
Department of Health,NHS Blood and Transplant,06/09/2013,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1740741,43491.99,Mobile telephone costs
Department of Health,NHS Blood and Transplant,13/09/2013,OTHER PROFESSIONAL FEES,Logistics,LEASEPLAN UK LTD,1744336,3356.64,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,13/09/2013,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,1744341,2932.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,20/09/2013,OTHER PROFESSIONAL FEES,Logistics,FRAIKIN LTD,1744863,575.13,Other professional fees - management fee relating to fleet repair contract
Department of Health,NHS Blood and Transplant,20/09/2013,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,IPL INFORMATION PROCESSING LTD,1738896,74838.69,Management consultancy fees - New Organ Donor Register development
Department of Health,NHS Blood and Transplant,20/09/2013,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1749093,54231.64,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/09/2013,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1749101,53828.13,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/09/2013,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1744438,52939.59,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/09/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1747792,40198.62,Postage costs
Department of Health,NHS Blood and Transplant,06/09/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1742696,36212.8,Postage costs
Department of Health,NHS Blood and Transplant,06/09/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1743455,34403.37,Postage costs
Department of Health,NHS Blood and Transplant,13/09/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1744704,32184.94,Postage costs
Department of Health,NHS Blood and Transplant,20/09/2013,RENT/LEASE,Estates & Facilities,UKLP ASSETS LTD,1744335,131328,Property rent costs
Department of Health,NHS Blood and Transplant,27/09/2013,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1745455,124371.77,Property rent costs
Department of Health,NHS Blood and Transplant,27/09/2013,RENT/LEASE,Estates & Facilities,EDDISONS,1742614,77874.6,Property rent costs
Department of Health,NHS Blood and Transplant,27/09/2013,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1745454,37500,Property rent costs
Department of Health,NHS Blood and Transplant,27/09/2013,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,1748219,36207.3,Property rent costs
Department of Health,NHS Blood and Transplant,20/09/2013,RENT/LEASE,Estates & Facilities,RHODIA UK LTD,1744278,33348.52,Property rent costs
Department of Health,NHS Blood and Transplant,27/09/2013,RENT/LEASE,Estates & Facilities,CB RICHARD ELLIS (FORMERLY INSIGNIA RICHARD),1747753,31107.9,Property rent costs
Department of Health,NHS Blood and Transplant,20/09/2013,RENT/LEASE,Estates & Facilities,EDDISONS,1742612,27262.8,Property rent costs
Department of Health,NHS Blood and Transplant,06/09/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,CSA WAVERLEY LIMITED,1740924,233489.49,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/09/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1744571,67320,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,25/09/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,CONCESSUS S.A,1741584,30100,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,25/09/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,CONCESSUS S.A,1750662,26460,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/09/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1746850,-64140,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/09/2013,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1745562,94514.73,Purchase of IT software
Department of Health,NHS Blood and Transplant,06/09/2013,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1740741,5620.66,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,27/09/2013,CONSULTANT,Clinical,IMPERIAL COLLEGE HEALTHCARE NHS TRUST (ST MARYS/HAMMERSMITH),1748223,27413.83,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,27/09/2013,CONSULTANT,Clinical,IMPERIAL COLLEGE HEALTHCARE NHS TRUST (ST MARYS/HAMMERSMITH),1750083,-29305.58,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,06/09/2013,TELEPHONES,Business Transformation Services,VODAFONE,1740741,77689.22,Telephone costs
Department of Health,NHS Blood and Transplant,13/09/2013,TRAINING AND CONFERENCES ADM,Human Resources,ASHRIDGE BUSINESS SCHOOL,1734403,27633.55,Training and Conference costs for Admin Staff
Department of Health,NHS Blood and Transplant,20/09/2013,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1749103,222986.92,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,13/09/2013,INSURANCE,Finance,NHS Litigation Authority,DD,64220,Insurance costs
Department of Health,NHS Blood and Transplant,04/09/2013,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,3956,88560.56,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,17/09/2013,EXTERNAL SERVICES OTHER,Estates & Facilities,Department of Energy and Climate Control,2300,217416,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/09/2013,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS Lothian,2296,957898,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,University Hospital Birmingham NHS Foundation Trust,2301,91867.92,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2301,51498.24,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Royal Brompton And Harefield NHS Foundation Trust,2301,54622.08,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2301,52302.9,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2301,52302.9,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2301,72716.46,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2301,29772.42,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Papworth Hospital NHS Foundation Trust,2301,51587.52,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,2301,31381.74,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,NHS Lothian,2301,37358.82,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,DIRECT CONSUMABLES,Organ Donation & Transplantation,University Hospital Of South Manchester NHS Foundation Trust,2301,30345.6,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Basildon And Thurrock Univ Hosp NHS Foundation Trust,2303,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,20/09/2013,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2303,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
