﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,05/04/2018,PURCHASING CARD SUSPENSE,FINANCE,RBS Mastercard,DD,150470.18,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,09/04/2018,AVERAGE COST VARIANCE,General and Other,ABBOTT LABORATORIES LTD,2202059,864.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/04/2018,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2205597,29241,Business rates
Department of Health,NHS Blood and Transplant,09/04/2018,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,2205528,54723,Business rates
Department of Health,NHS Blood and Transplant,09/04/2018,BUSINESS RATES,Estates & Facilities,WANDSWORTH BCC,2205717,32571,Business rates
Department of Health,NHS Blood and Transplant,09/04/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2206338,69942.35,External cleaning contracts
Department of Health,NHS Blood and Transplant,09/04/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2206339,55174.1,External cleaning contracts
Department of Health,NHS Blood and Transplant,09/04/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2206063,27688.62,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/04/2018,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2202059,40.15,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,09/04/2018,ELECTRICITY,Estates & Facilities,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2205585,21732.16,Electricity costs
Department of Health,NHS Blood and Transplant,09/04/2018,EQUIPMENT MAINTENANCE CONTRACT,Blood Supply: Blood Donation,TECHNO-PATH (DISTRIBUTION) LTD,2208075,48444.48,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,09/04/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2205382,21883.35,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/04/2018,EXTERNAL SERVICES OTHER,NBS and ODT All Areas,3D ALUMINIUM,2199298,54985.27,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/04/2018,EXTERNAL SERVICES OTHER,NBS and ODT All Areas,3D ALUMINIUM,2202267,87931.24,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2207803,48729.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/04/2018,IT SOFTWARE MAINTENANCE,Finance,SOFTCAT LTD,2205280,46666.62,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,09/04/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2202059,22650.22,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/04/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2202059,11193.96,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/04/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2202059,78672.26,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/04/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2202059,11524.57,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/04/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2202059,8640,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/04/2018,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2202059,945.36,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/04/2018,WATER & SEWERAGE,Estates & Facilities,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2205585,4209.11,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,13/04/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2209280,12021.22,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/04/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2209283,14181.96,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/04/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2209287,15575.05,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/04/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2209280,66295.43,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/04/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2209283,59609.16,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/04/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2209287,67892.85,External courier and transport company costs
