Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,18/08/2017,CHEMICALS & REAGENTS,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2126535,347.54,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,18/08/2017,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2137828,18130.56,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2126535,30121.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2137828,181.98,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2126535,21153.27,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2137828,65.38,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2126535,297693.79,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2137828,98621.31,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2126535,25396,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2137828,19464.77,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2126535,7200,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2137828,5400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2126535,1890.72,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,25/08/2017,AVERAGE COST VARIANCE,General and Other,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2133587,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2133587,26023.45,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2133747,1613.54,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/08/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2133587,34257.23,Postage costs
Department of Health,NHS Blood and Transplant,25/08/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2133747,27085.57,Postage costs
Department of Health,NHS Blood and Transplant,25/08/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2133748,24473.37,Postage costs
Department of Health,NHS Blood and Transplant,25/08/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2134963,22903.36,Postage costs
Department of Health,NHS Blood and Transplant,11/08/2017,EXTERNAL SERVICES OTHER,Research & Development,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2128938,30547.92,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/08/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2137515,31944.44,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/08/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2137639,21316.19,External courier and transport company costs
Department of Health,NHS Blood and Transplant,11/08/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2134719,21937.35,External courier and transport company costs
Department of Health,NHS Blood and Transplant,11/08/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2135423,41019.59,External courier and transport company costs
Department of Health,NHS Blood and Transplant,11/08/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2135432,30272.85,External courier and transport company costs
Department of Health,NHS Blood and Transplant,11/08/2017,OTHER PROFESSIONAL FEES,Estates & Facilities,ATKINS LTD,2126272,53938.25,Other professional fees
