﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,01/03/2018,AUDIT EXTERNAL FINANCIAL,Finance,NATIONAL AUDIT OFFICE,2193346,43500,Fees for external audit of statutory accounts
Department of Health,NHS Blood and Transplant,01/03/2018,AVERAGE COST VARIANCE,General and Other,WOODNUT CONSTRUCTION AND DEVELOPMENT LTD,2193716,-0.3,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,01/03/2018,CARRIAGE INWARDS,General and Other,ABBOTT LABORATORIES LTD,2195361,-59.75,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,01/03/2018,CHEMICALS & REAGENTS,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175081,40.15,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,01/03/2018,CHEMICALS & REAGENTS,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175296,219.27,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,01/03/2018,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175067,40.15,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,01/03/2018,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175315,20132.28,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,01/03/2018,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195361,3235.15,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,General and Other,KPMG LLP,2192835,24914.84,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,General and Other,PSTG LTD,2173308,19101.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2195414,48255,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2195416,112310,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2195417,47740,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2195419,37777.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,Information Communication Technology,PSTG LTD,2173308,12734.4,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,KPMG LLP,2192835,6228.71,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2193991,127431,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2193994,26060,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2192793,51909.12,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,2194087,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2192859,35481.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2192873,67229.57,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2192892,29905.06,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2196088,67761.79,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2194002,42944.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2194018,33459.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2194356,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/03/2018,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2193683,31913,Purchase of IT software
Department of Health,NHS Blood and Transplant,01/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,WOODNUT CONSTRUCTION AND DEVELOPMENT LTD,2193716,82601.48,Minor works projects costs
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175067,22621.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175081,150.22,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175296,22560.66,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175305,37739.78,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195361,210.88,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195364,30000,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175067,10170.19,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175081,21153.27,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175296,13194.63,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175305,43419.87,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195361,11373.08,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195364,23379.93,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175067,88106.65,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175081,156609,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175296,78304.5,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175305,313218,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195361,88176.41,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195364,164439.45,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175067,12867.87,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175081,26665.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175296,16835.61,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175305,52061.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195361,11687.63,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195364,26665.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175067,5400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175081,9000,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175296,6480,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175305,16200,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195361,7200,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2195364,10800,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS IMMUNE,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2193942,-135022.08,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2193363,236075.85,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2193364,229069.23,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175067,2363.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175081,2363.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TEST KITS TPHA,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175315,5070.24,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/03/2018,TRAINING AND CONFERENCES ADM,General and Other,QA LTD,2191515,79698,Training and Conference costs for Admin Staff
Department of Health,NHS Blood and Transplant,07/03/2018,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS Mastercard,DD,195416.04,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,09/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ACCLAIM CONTRACTS LTD,2197458,56773.95,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ADCOCK REFRIG & AIR COND LTD,2196002,73866.77,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2195605,69078.47,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2196563,51673.75,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MEDICAL SUPPLY CO. LTD,2195587,79639.32,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THAMES CRYOGENICS LTD,2198301,33900.48,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERAKOS (UK) LTD,2198305,36000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,PDP COURIER SERVICES LTD,2192615,24470,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2195577,22434.96,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197428,23989.85,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197536,27295.51,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197542,21343.46,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197547,25776.76,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197552,21291.88,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197622,23221.02,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2197634,26121.97,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2198618,24314.91,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2197675,31352.22,Electricity costs
Department of Health,NHS Blood and Transplant,09/03/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2197682,70385.89,Electricity costs
Department of Health,NHS Blood and Transplant,09/03/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2197684,36158.23,Electricity costs
Department of Health,NHS Blood and Transplant,09/03/2018,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,ENGINE PARTNERS UK LLP,2191746,24866.2,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,09/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2194114,24918.14,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2195420,26380,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2195610,63495.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2167078,64972.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2195666,40608,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2194083,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2194084,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2018,MANAGEMENT CONSULTANTS,General and Other,BT PUBLIC SECTOR STORE,2190962,30769,Management consultancy fees incurred
Department of Health,NHS Blood and Transplant,09/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2194814,49999.51,Media advertising costs
Department of Health,NHS Blood and Transplant,15/03/2018,NCG FUNDED NON-PAY INITIATIVES,General and Other,HM REVENUE & CUSTOMS,2200063,65535,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,16/03/2018,CAPITAL CHARGES CONTROL,NBS and ODT All Areas,DEPARTMENT OF HEALTH,2764,8772000,Payment to DH for capital charges amounts collected from customers through prices
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2766,977274,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2766,306013,Transport costs
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2766,671059,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2766,255449,Transport costs
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2766,343690,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2766,171110,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2766,45699,Transport costs
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2766,97516.25,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL BROMPTON AND HAREFIELD NHS FT,2766,181076.75,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2766,387046.5,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2766,125557,Transport costs
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,THE LEEDS TEACHING HOSPITALS NHS TRUST,2766,170130,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2766,362263,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2766,238009,Transport costs
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2766,205232,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2766,262488,Transport costs
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2766,178526,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,2766,251999,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL FREE LONDON NHS FOUNDATION TRUST,2766,193523.25,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS LOTHIAN,2766,346303,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS SCOTLAND - GOLDEN JUBILEE NATIONAL HOSPITAL,2766,167296,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,2766,172775.5,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2018,AVERAGE COST VARIANCE,General and Other,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2196226,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2018,AVERAGE COST VARIANCE,General and Other,DON WHITLEY SCIENTIFIC LTD,2195088,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2018,CAMPAIGN EVENTS,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2196214,117550.26,Campaign events relating to recriuitment of donors
Department of Health,NHS Blood and Transplant,16/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,DON WHITLEY SCIENTIFIC LTD,2195088,38659.42,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TECHNO-PATH (DISTRIBUTION) LTD,2200090,254400,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TECHNO-PATH (DISTRIBUTION) LTD,2200092,407040,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TECHNO-PATH (DISTRIBUTION) LTD,2200096,279840,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,VEOLIA WATER TECHNOLOGIES,2199949,75909.6,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,WATSON-MARLOW LTD,2200088,76163.4,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2018,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2198926,14006.38,External cleaning contracts
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2199256,14154.15,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2199770,12639.56,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2199777,11829.07,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2199256,64437.28,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2199770,57515.02,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/03/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2199777,62185.36,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/03/2018,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2196226,281.73,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/03/2018,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2196202,54826.61,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2194158,32107,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NHS LOTHIAN,2198378,32155.91,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/03/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2199725,74697,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2196417,26060,External costs of providing other services
