Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318265,156609,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/02/2019,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318254,94483.36,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318265,37626.72,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318265,25396,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318265,22266.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/02/2019,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318254,18194.97,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/02/2019,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318254,11234.11,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318265,5400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/02/2019,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318254,3600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318265,2358,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/02/2019,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318254,1181.7,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/02/2019,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318254,121.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/02/2019,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2318254,40.15,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2319085,10120.41,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,Organ Donation & Transplantation,ALEXANDER MANN SOLUTIONS LTD,2319085,7874.02,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,Finance,ALEXANDER MANN SOLUTIONS LTD,2319085,7723.25,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,People,ALEXANDER MANN SOLUTIONS LTD,2319085,5543.4,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,Clinical,ALEXANDER MANN SOLUTIONS LTD,2319085,3833.76,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,General and Other,ALEXANDER MANN SOLUTIONS LTD,2319085,709.29,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,Blood Supply: Blood Donation,ALEXANDER MANN SOLUTIONS LTD,2319085,649.61,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,TEMPORARY OTHER,Diagnostic & Therapeutic Services,ALEXANDER MANN SOLUTIONS LTD,2319085,112.6,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL MAILING SERVICES,BD Marketing,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2318363,36153,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,22/02/2019,POSTAGE,BD Marketing,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2318365,23319.8,Postage costs
Department of Health,NHS Blood and Transplant,22/02/2019,POSTAGE,BD Marketing,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2318370,22824.29,Postage costs
Department of Health,NHS Blood and Transplant,22/02/2019,POSTAGE,BD Marketing,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2318375,21501.91,Postage costs
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL MAILING SERVICES,BD Marketing,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2318365,58.88,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL MAILING SERVICES,BD Marketing,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2318375,41.42,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,15/02/2019,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,2319639,30225.17,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,15/02/2019,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,2319639,47.03,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319148,48648.73,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2322374,35435.88,External courier and transport company costs
Department of Health,NHS Blood and Transplant,08/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2313862,28122.3,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319732,27960.93,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319217,27562.19,External courier and transport company costs
Department of Health,NHS Blood and Transplant,22/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2318151,27185.17,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319147,26784.99,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319137,26230.74,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319146,25196.64,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2322345,25104.19,External courier and transport company costs
Department of Health,NHS Blood and Transplant,22/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319710,21515.22,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319150,21375.79,External courier and transport company costs
Department of Health,NHS Blood and Transplant,22/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319740,21114.13,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/02/2019,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2319185,20835.07,External courier and transport company costs
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL SERVICES OTHER,General and Other,APPNOVATION TECHNOLOGIES LIMITED,2315277,26800,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2820,87440.16,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/02/2019,RENT/LEASE,Estates & Facilities,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNTATION TRUST,2309234,81892.73,Property rent costs
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2316408,31490,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2300239,27660,External costs of providing other services
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2834,98956,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2834,98956,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2834,98956,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2820,26240.08,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,01/02/2019,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2300050,52065.2,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/02/2019,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2266965,31681.96,Minor works projects costs
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2820,100182.98,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,22/02/2019,IT SOFTWARE LICENCE FEES,Information Communication Technology,CLEARVISION LTD,2313976,32020.97,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,22/02/2019,IT SOFTWARE LICENCE FEES,Organ Donation & Transplantation,CLEARVISION LTD,2313976,3156,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,22/02/2019,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,2315191,348561.3,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,08/02/2019,ELECTRICITY,Estates & Facilities,EDF ENERGY,2316863,84276.95,Electricity costs
Department of Health,NHS Blood and Transplant,08/02/2019,ELECTRICITY,Estates & Facilities,EDF ENERGY,2315987,43586.48,Electricity costs
Department of Health,NHS Blood and Transplant,08/02/2019,ELECTRICITY,Estates & Facilities,EDF ENERGY,2315990,33394.47,Electricity costs
Department of Health,NHS Blood and Transplant,08/02/2019,ELECTRICITY,Estates & Facilities,EDF ENERGY,2315978,27907.29,Electricity costs
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,ENGINE PARTNERS UK LLP,2316343,47992,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,15/02/2019,OTHER PROFESSIONAL FEES,Marketing and Communications,ENGINE PARTNERS UK LLP,2319477,21927.1,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/02/2019,PROFESSIONAL SUBSCRIPTIONS & MEMBERSHIPS,Chief Executives & Board,EUROPEAN BLOOD ALLIANCE,2316130,54216.36,Subscriptions to professional bodies and related services
Department of Health,NHS Blood and Transplant,28/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,EVERLAST WATERPROOFING Ltd,2322170,107779.38,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/02/2019,EXTERNAL LICENCING FEES,Diagnostic & Therapeutic Services,EXMOOR PHARMA PHARMA CONCEPTS LTD,2322476,31800,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,28/02/2019,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2321198,46870.21,External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,28/02/2019,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2321197,42266.1,External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,28/02/2019,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2321198,3385.8,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,28/02/2019,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2321197,3353.98,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,11/02/2019,NCG FUNDED NON-PAY INITIATIVES,General and Other,HM REVENUE & CUSTOMS,2318212,67848,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,IDS UK LIMITED,2315967,40000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,28/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ILLUMINA CAMBRIDGE LTD,2322159,84627.68,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,2309544,28569.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,2320966,60162.94,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,22/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2320616,156395.65,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,22/02/2019,OTHER PROFESSIONAL FEES,Estates & Facilities,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2318936,122872.39,Other professional fees - Filton Laboratory Extension development project fees
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2820,117313.04,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,08/02/2019,EXTERNAL SERVICES OTHER,Estates & Facilities,MACE COST CONSULTANCY LTD,2306034,20909.24,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2316012,130944,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,22/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2316015,101376,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,08/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2298577,90816,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,28/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2318292,86592,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,28/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2318294,86592,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,01/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2306431,81084.67,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2315992,76576.9,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2308687,75421.63,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2318290,72724.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2308647,70479.65,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2313281,59140.27,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2306425,48101.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2313284,48101.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2306426,47142.14,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2308703,46030.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2315972,45652.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2313266,41007.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2306444,40569.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2316009,40569.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2318283,40569.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2318296,40569.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2313262,36062.21,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2308683,34578.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2318281,34553.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2306364,33792,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,08/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2306365,33792,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,22/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2315981,31554.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2313276,30070.66,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",MACO PHARMA UK LTD,2316013,27456,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,28/02/2019,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2318289,25562.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/02/2019,MEDIA ADVERTISING,General and Other,MANNING GOTTLIEB OMD,2315223,63749,Media advertising costs
Department of Health,NHS Blood and Transplant,15/02/2019,MEDIA ADVERTISING,General and Other,MANNING GOTTLIEB OMD,2315228,29565.85,Media advertising costs
Department of Health,NHS Blood and Transplant,22/02/2019,INSURANCE,Diagnostic & Therapeutic Services,MARSH LTD,2315744,123200,Insurance costs
Department of Health,NHS Blood and Transplant,15/02/2019,IT HARDWARE MAINTENANCE,Information Communication Technology,MCSA GROUP LTD T/A MAINDEC,2310120,83370,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,28/02/2019,ELECTRICITY,Estates & Facilities,MEDICAL RESEARCH COUNCIL,2313518,34942.08,Electricity costs
Department of Health,NHS Blood and Transplant,22/02/2019,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2319616,65075.22,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,15/02/2019,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2313336,38726.37,Minor works projects costs
Department of Health,NHS Blood and Transplant,28/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NATIONAL BAME TRANSPLANT ALLIANCE,2321688,25605,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,NHS LOTHIAN,2820,50391.88,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS SCOTLAND - GOLDEN JUBILEE NATIONAL HOSPITAL,2834,168969,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS SCOTLAND - GOLDEN JUBILEE NATIONAL HOSPITAL,2834,168969,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,22/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NORTHGATE PUBLIC SERVICES (UK) LIMITED,2314994,78050,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NORTHGATE PUBLIC SERVICES (UK) LIMITED,2309267,65944,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/02/2019,ELECTRICITY,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2308245,28170.77,Electricity costs
Department of Health,NHS Blood and Transplant,01/02/2019,STEAM,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2308245,2794.56,Steam power costs
Department of Health,NHS Blood and Transplant,01/02/2019,WATER & SEWERAGE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2308245,2722.43,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2834,173564,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2834,173564,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,21/02/2019,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2834,173564,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,13/02/2019,DIRECT CONSUMABLES,Organ Donation & Transplantation,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2820,53262.04,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,08/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2310623,72379.2,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,22/02/2019,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2310644,31648.16,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,28/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,PHC EUROPE BV (FRM.PANASONIC BIOMEDICAL SALES EUROPE BV),2320124,52793.89,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,15/02/2019,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2310161,23375.21,External cleaning contracts
Department of Health,NHS Blood and Transplant,08/02/2019,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2316167,23375.21,External cleaning contracts
Department of Health,NHS Blood and Transplant,01/02/2019,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,QIAGEN LTD,2299913,44010.24,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,04/02/2019,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS Mastercard,DD,196719.94,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,22/02/2019,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2320889,71826.86,External cleaning contracts
Department of Health,NHS Blood and Transplant,22/02/2019,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2320909,71826.86,External cleaning contracts
Department of Health,NHS Blood and Transplant,01/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2313539,25168,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/02/2019,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2313542,21128,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/02/2019,MICROFILMING,Blood Donation,RESTORE DATASHRED (FORMERLY BUSINESS SOLUTIONS),2313905,44465.77,Microfilming services
Department of Health,NHS Blood and Transplant,22/02/2019,MICROFILMING,Blood Donation,RESTORE DATASHRED (FORMERLY BUSINESS SOLUTIONS),2316083,28197.01,Microfilming services
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2318701,549794.94,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/02/2019,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2317003,370354.25,For testing of donations and samples for specific markers
