Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042526,204115.96,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042514,149096.9,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042526,39600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042526,31745,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042514,30600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042526,30150.22,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042526,24493.26,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042514,22936.71,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042514,20371.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042514,17857.04,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042526,358.24,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/09/2016,CARRIAGE INWARDS,Development Fund,ABBOTT LABORATORIES LTD,2042514,239,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,23/09/2016,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2042514,89.56,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/09/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2042785,38210.18,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/09/2016,EQUIPMENT MAINTENANCE CONTRACT,Blood Supply: Blood Donation,APPLIED SCIENCE UK,2043231,27263,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL SERVICES OTHER,Development Fund,ATOS IT SERVICES UK LTD,2037197,46500,External costs of providing other services
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL SERVICES OTHER,Development Fund,ATOS IT SERVICES UK LTD,2037198,31500,External costs of providing other services
Department of Health,NHS Blood and Transplant,30/09/2016,EXTERNAL SERVICES OTHER,Development Fund,ATOS IT SERVICES UK LTD,2044998,22000,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/09/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2040261,40202.16,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,30/09/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2044260,38282.29,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,30/09/2016,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2044260,2802,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,16/09/2016,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2040261,2714,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,30/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Development Fund,BASSAIRE LTD,2034226,166967.5,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/09/2016,TRAINING AND CONFERENCES ADM,Information Communication Technology,CALDER CONFERENCES LTD,2039730,26533,Training and Conference costs for Admin Staff
Department of Health,NHS Blood and Transplant,23/09/2016,TRAINING AND CONFERENCES ANC,Chief Executives & Board,CALDER CONFERENCES LTD,2041584,23280.11,Training and Conference costs for Ancillary Staff
Department of Health,NHS Blood and Transplant,16/09/2016,TRAINING AND CONFERENCES ANC,Information Communication Technology,CALDER CONFERENCES LTD,2039730,774.38,Training and Conference costs for Ancillary Staff
Department of Health,NHS Blood and Transplant,09/09/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2042955,27297.43,Temporary Staff costs
Department of Health,NHS Blood and Transplant,30/09/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2048429,23505.77,Temporary Staff costs
Department of Health,NHS Blood and Transplant,16/09/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2044674,21785.24,Temporary Staff costs
Department of Health,NHS Blood and Transplant,30/09/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2048429,21613.77,Temporary Staff costs
Department of Health,NHS Blood and Transplant,09/09/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2042955,12456.72,Temporary Staff costs
Department of Health,NHS Blood and Transplant,16/09/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2044674,5947.01,Temporary Staff costs
Department of Health,NHS Blood and Transplant,30/09/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2048429,2129.58,Temporary Staff costs
Department of Health,NHS Blood and Transplant,16/09/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2044674,2129.58,Temporary Staff costs
Department of Health,NHS Blood and Transplant,09/09/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2042955,432.34,Temporary Staff costs
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2036249,128697.43,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2036288,43837.29,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2036123,40465.75,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,09/09/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2039282,33905.5,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/09/2016,AVERAGE COST VARIANCE,Development Fund,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2036288,-0.11,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/09/2016,AVERAGE COST VARIANCE,Development Fund,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2036249,-0.37,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,23/09/2016,RENT/LEASE,Estates & Facilities,CB RICHARD ELLIS (FORMERLY INSIGNIA RICHARD),2041091,8.68,Property rent costs
Department of Health,NHS Blood and Transplant,16/09/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2038773,124583.97,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,16/09/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2038775,124583.97,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,16/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2043048,23118.9,Minor works projects costs
Department of Health,NHS Blood and Transplant,29/09/2016,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,CONCESSUS S.A,2047885,65000,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,08/09/2016,BLOODBAG OTHER,Diagnostic & Therapeutic Services,CONCESSUS S.A,2042122,43200,Blood Pack for collection of donations
Department of Health,NHS Blood and Transplant,16/09/2016,RENT/LEASE,Estates & Facilities,DUCHY OF LANCASTER,1992331,123000,Property rent costs
Department of Health,NHS Blood and Transplant,16/09/2016,RENT/LEASE,Estates & Facilities,EDDISONS,1992322,38250,Property rent costs
Department of Health,NHS Blood and Transplant,09/09/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2042833,77074.74,Electricity costs
Department of Health,NHS Blood and Transplant,09/09/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2042827,36359.98,Electricity costs
Department of Health,NHS Blood and Transplant,09/09/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2042823,27519.23,Electricity costs
Department of Health,NHS Blood and Transplant,16/09/2016,EXTERNAL MARKETING SERVICES,Communications,ENGINE PARTNERS UK LLP,2040895,28619.03,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/09/2016,OTHER PROFESSIONAL FEES,Development Fund,ERNST & YOUNG LLP,2037524,63886.65,Other professional fees - Core Systems Modernisation Programme
Department of Health,NHS Blood and Transplant,16/09/2016,EXTERNAL SERVICES OTHER,Development Fund,ERNST & YOUNG LLP,2037524,39679.35,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/09/2016,MEDIA ADVERTISING,Blood Supply: Blood Donation,EXPERIAN LTD,2043440,29000,Media advertising costs
Department of Health,NHS Blood and Transplant,16/09/2016,RENT/LEASE,Estates & Facilities,FI REAL ESTATE MANAGEMENT LIMITED,2025032,39450,Property rent costs
Department of Health,NHS Blood and Transplant,16/09/2016,RENT/LEASE,Estates & Facilities,GBR PHOENIX BEARD,1992378,30000,Property rent costs
Department of Health,NHS Blood and Transplant,16/09/2016,EXTERNAL MARKETING SERVICES,Communications,GET YOURSELF NOTICED LTD,2040124,26594.95,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/09/2016,CARRIAGE INWARDS,Communications,GET YOURSELF NOTICED LTD,2040124,435.6,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,16/09/2016,AVERAGE COST VARIANCE,Development Fund,GET YOURSELF NOTICED LTD,2040124,3.54,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/09/2016,INVENTORY MATERIALS,,HAEMONETICS LIMITED,2042044,34579.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,INVENTORY MATERIALS,,HAEMONETICS LIMITED,2041151,25125.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/09/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2046711,33769.78,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,30/09/2016,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2046711,2580,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,02/09/2016,CHEMICALS & REAGENTS,Diagnostic & Therapeutic Services,ILLUMINA CAMBRIDGE LTD,2036850,75204.94,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,02/09/2016,AVERAGE COST VARIANCE,Development Fund,ILLUMINA CAMBRIDGE LTD,2036850,-0.22,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,23/09/2016,INVENTORY MATERIALS,,INSIGHT HEALTH LTD,2042552,36864,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Development Fund,INTERSERVE  CONSTRUCTION LTD,2044030,383506.36,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2039263,167184.05,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2040484,79197.15,Minor works projects costs
Department of Health,NHS Blood and Transplant,02/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2036542,75403.92,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2024014,53617.81,Minor works projects costs
Department of Health,NHS Blood and Transplant,16/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2040885,46286.04,Minor works projects costs
Department of Health,NHS Blood and Transplant,23/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2046207,25120.3,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/09/2016,AVERAGE COST VARIANCE,Development Fund,INTERSERVE  CONSTRUCTION LTD,2040484,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/09/2016,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,1992416,33052.5,Property rent costs
Department of Health,NHS Blood and Transplant,23/09/2016,CONSULTANT,Clinical,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2041515,36920.82,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,16/09/2016,CAPITAL PURCHASES ACCOUNT,,LIFE TECHNOLOGIES LTD,2038862,159383.4,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/09/2016,BUSINESS RATES,Estates & Facilities,LIVERPOOL CITY COUNCIL,1997305,27087,Business rates
Department of Health,NHS Blood and Transplant,23/09/2016,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,2041261,42000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/09/2016,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,M & C SAATCHI (UK) LTD,2041260,29965,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2046483,67785.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2041462,59580.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2040968,59580.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2038110,58705.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2044455,58399.49,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2041473,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2040991,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2044457,46045.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2044536,42095.23,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2040996,41725.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2037949,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2041465,39969.89,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2044553,37302.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2038103,36631.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2040972,31659.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2038099,31530.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2038169,28097.28,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2041477,27498.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2044460,27272.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/09/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2040986,27143.42,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/09/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2042059,60595.45,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,09/09/2016,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2042059,104.25,External cleaning contracts
Department of Health,NHS Blood and Transplant,09/09/2016,MEDIA ADVERTISING,Blood Supply: Blood Donation,MULLEN LOWE LONDON LTD,2038488,35115,Media advertising costs
Department of Health,NHS Blood and Transplant,16/09/2016,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NHS LOTHIAN,2041029,36041.55,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/09/2016,IT SOFTWARE LICENCE FEES,Development Fund,OPEN ANSWERS LTD,2039878,66859.92,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,16/09/2016,AVERAGE COST VARIANCE,Development Fund,OPEN ANSWERS LTD,2039878,0.03,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/09/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,ORACLE CORPORATION UK  LTD,2041187,79100.52,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,23/09/2016,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2041540,115250,Property rent costs
Department of Health,NHS Blood and Transplant,23/09/2016,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2041564,40180.64,Property rent costs
Department of Health,NHS Blood and Transplant,09/09/2016,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2039112,70960,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,16/09/2016,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2032138,70889.04,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,16/09/2016,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2044662,29590.32,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,30/09/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,PANASONIC BIOMEDICAL SALES EUROPE BV,2042573,40322.4,Minor works projects costs
Department of Health,NHS Blood and Transplant,30/09/2016,OTHER PROFESSIONAL FEES,Development Fund,QA LTD,2042808,41448,Other professional feesB - Skills licence for desktop modernisation programme
Department of Health,NHS Blood and Transplant,30/09/2016,TRAINING AND CONFERENCES ADM,Development Fund,QA LTD,2042808,40494,Training and Conference costs for Admin Staff
Department of Health,NHS Blood and Transplant,30/09/2016,TRAVEL AND HOTEL SUSPENSE ACCOUNT,,REDFERN TRAVEL LTD,2047706,248867.48,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,23/09/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2043563,68199.59,External cleaning contracts
Department of Health,NHS Blood and Transplant,23/09/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2043564,63995.43,External cleaning contracts
Department of Health,NHS Blood and Transplant,02/09/2016,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2036884,602050,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,02/09/2016,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2036861,418060,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,30/09/2016,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2043223,38295.6,Purchase of IT software
Department of Health,NHS Blood and Transplant,02/09/2016,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2035885,31913,Purchase of IT software
Department of Health,NHS Blood and Transplant,30/09/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2045660,212878,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,16/09/2016,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2042486,81405,Purchase of IT software
Department of Health,NHS Blood and Transplant,30/09/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2045654,70656.92,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,30/09/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2045658,49502,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,30/09/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2045660,31914,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,02/09/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2018171,54413.48,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,02/09/2016,IT HARDWARE MAINTENANCE,Development Fund,SCC - AUDIOVISUAL DIVISION,2002763,19012.48,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,02/09/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2002763,13689.12,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,30/09/2016,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2042702,26445,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,23/09/2016,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1994144,55167,Business rates
Department of Health,NHS Blood and Transplant,16/09/2016,RENT/LEASE,Estates & Facilities,STANDARD LIFE INVESTMENTS,1992308,34131,Property rent costs
Department of Health,NHS Blood and Transplant,01/09/2016,CHEMICALS & REAGENTS,Diagnostic & Therapeutic Services,TAKARA BIO EUROPE S.A.S,2039623,36924,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,01/09/2016,CARRIAGE INWARDS,Development Fund,TAKARA BIO EUROPE S.A.S,2039623,49.2,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,09/09/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2041854,212064.41,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/09/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2041866,112153.09,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL SERVICES OTHER,Estates & Facilities,TENOS LIMITED,2037344,21565,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/09/2016,CAPITAL PURCHASES ACCOUNT,,TERUMO BCT EUROPE NV/SA,2041781,91800,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/09/2016,CAPITAL PURCHASES ACCOUNT,,TERUMO BCT EUROPE NV/SA,2041784,91800,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/09/2016,CAPITAL PURCHASES ACCOUNT,,TERUMO BCT EUROPE NV/SA,2041786,85680,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,30/09/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2044120,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/09/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2044165,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/09/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2041393,49897.73,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/09/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2042315,48729.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/09/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2041402,48729.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/09/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2042263,32486.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/09/2016,INVENTORY MATERIALS,,THERAKOS (UK) LTD,2044538,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/09/2016,INVENTORY MATERIALS,,THERAKOS (UK) LTD,2039787,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,INVENTORY MATERIALS,,THERAKOS (UK) LTD,2038372,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,02/09/2016,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2038763,71945,External costs of providing other services
Department of Health,NHS Blood and Transplant,23/09/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2045165,64726.07,External courier and transport company costs
