Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,       Amount       ,Description
Department of Health,NHS Blood and Transplant,25/10/2022,TEST KITS OTHER,Finance,BIOMERIEUX,2782323,"694,714.84",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/10/2022,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2780092,"582,167.22",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL MARKETING SERVICES,Donor Experience,TELEPERFORMANCE LIMITED,2776615,"438,979.89","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/10/2022,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2780404,"359,273.50",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/10/2022,TRAVEL AND HOTEL SUSPENSE ACCOUNT,Balance Sheet,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,2783775,"256,396.30",Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL SERVICES OTHER,Clinical Services: Research & Development,UNIVERSITY OF OXFORD,2747066,"243,264.94",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/10/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2782353,"191,555.75",Electricity costs
Department of Health,NHS Blood and Transplant,27/10/2022,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2782936,"178,858.17",Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,19/10/2022,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2780405,"168,984.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/10/2022,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2780252,"168,185.04",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/10/2022,RENT/LEASE,Estates & Facilities,MAPP,2689916,"162,086.40",Property rent costs
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL MARKETING SERVICES,Donor Experience,TELEPERFORMANCE LIMITED,2784728,"150,429.93","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/10/2022,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2780399,"141,400.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/10/2022,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2780056,"121,249.68",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/10/2022,TEMPORARY OTHER,People,UK HEALTH SECURITY AGENCY,2782577,"119,532.41",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/10/2022,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),ACCENTURE (UK) LIMITED,2782912,"118,000.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,05/10/2022,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2761245,"111,008.34",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/10/2022,NCG FUNDED NON-PAY INITIATIVES,Miscellaneous and Capital Charges,HM REVENUE & CUSTOMS,2783056,"104,293.00",Apprenticeship Levy
Department of Health,NHS Blood and Transplant,19/10/2022,INVENTORY MATERIALS,Balance Sheet,THERAKOS (UK) LTD,2775632,"103,680.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/10/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2784375,"96,039.26",External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/10/2022,CAPITAL PURCHASES ACCOUNT,Balance Sheet,SARTORIUS STEDIM UK LTD,2776147,"95,653.64",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/10/2022,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,2784516,"94,220.94",Gas costs
Department of Health,NHS Blood and Transplant,19/10/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2784374,"86,017.15",External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/10/2022,WASTE DISPOSAL - NON-CLINICAL,Estates & Facilities,MITIE WASTE & ENVIRONMENTAL SERVICES LTD,2783058,"85,851.52",External Contract for disposal of non-clinical waste
Department of Health,NHS Blood and Transplant,19/10/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2782496,"84,806.36",Electricity costs
Department of Health,NHS Blood and Transplant,12/10/2022,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2773274,"84,724.51",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/10/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2785277,"83,175.07",External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2777066,"82,036.22",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2774686,"80,230.99",Items purchased for warehouses (and subsequent issue to operational departments)
