Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,06/01/2014,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,DD,123031.81,Insurance costs
Department of Health,NHS Blood and Transplant,15/01/2014,INSURANCE,Finance,NHS Litigation Authority,DD,64220,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,24/01/2014,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Barts And The London NHS Trust,2338,29204,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,24/01/2014,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2338,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,24/01/2014,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,NHS Lothian,2339,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,24/01/2014,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2338,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,24/01/2014,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2338,29204,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,31/01/2014,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2341,51711,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,31/01/2014,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Central Manchester University Hospitals NHS Foundation Trust,2341,55274,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,31/01/2014,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Guys And St Thomas NHS Foundation Trust,2341,53857,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,31/01/2014,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,North Bristol NHS Trust,2341,52950,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,31/01/2014,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2341,45403,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,31/01/2014,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2341,45017,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,31/01/2014,ODT LIVING DONOR SCHEME CONTRACTS,Organ Donation & Transplantation,University Hospital Birmingham NHS Foundation Trust,2341,64740,Contracts with other NHS bodies to support organ donation schemes
Department of Health,NHS Blood and Transplant,10/01/2014,CARRIAGE INWARDS,General and Other,VH BIO LTD,1775083,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,17/01/2014,CARTONS & PACKAGING,Organ Donation & Transplantation,BRANDON TRUST,1770227,37580.93,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,24/01/2014,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1776984,1356.64,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,24/01/2014,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1776984,41858.69,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,24/01/2014,WATER & SEWERAGE,Estates & Facilities,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1778687,636.77,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,31/01/2014,WATER & SEWERAGE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1773385,2239.5,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,10/01/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776997,584.41,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,10/01/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776985,1307.28,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,14/01/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",CERUS EUROPE BV,1778521,40771.69,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,24/01/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1776509,55110,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,14/01/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1761872,85074,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,10/01/2014,PAGERS,Business Transformation Services,VODAFONE,1772603,2164.92,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,10/01/2014,IT COMMUNICATIONS LINKS,Blood Supply: Blood Donation,VODAFONE,1772603,776.68,Costs of IT infrastructure communications links
