Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,NHS Blood and Transplant,15/06/2011,INSURANCE FOR RECHARGE,Finance,NHSLA ,Direct Debit,51069
Department of Health,NHS Blood and Transplant,22/06/2011,EARLY RETIREMENT COSTS,Transition,NHS Pensions ,2109,238351.63
Department of Health,NHS Blood and Transplant,29/06/2011,EARLY RETIREMENT COSTS,Clinical,NHS Pensions ,2110,275706.75
Department of Health,NHS Blood and Transplant,03/06/2011,EQUIPMENT MAINTENANCE CONTRACT,Blood Donation,FENWAL EUROPE,1499648,-27783.75
Department of Health,NHS Blood and Transplant,03/06/2011,EQUIPMENT MAINTENANCE CONTRACT,Blood Donation,FENWAL EUROPE,1499653,33938.00
Department of Health,NHS Blood and Transplant,17/06/2011,EXTERNAL MAILING SERVICES,Blood Donation,STRALFORS,1506186,72481.50
Department of Health,NHS Blood and Transplant,24/06/2011,EXTERNAL MARKETING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1503973,223489.11
Department of Health,NHS Blood and Transplant,03/06/2011,IT COMMUNICATIONS LINKS,Blood Donation,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,957.84
Department of Health,NHS Blood and Transplant,10/06/2011,MEDIA ADVERTISING,Blood Donation,COI COMMUNICATIONS,1502233,78455.58
Department of Health,NHS Blood and Transplant,24/06/2011,MEDIA ADVERTISING,Blood Donation,COI COMMUNICATIONS,1505984,98697.79
Department of Health,NHS Blood and Transplant,17/06/2011,POSTAGE,Blood Donation,STRALFORS,1506188,23634.74
Department of Health,NHS Blood and Transplant,17/06/2011,POSTAGE,Blood Donation,STRALFORS,1506180,24738.57
Department of Health,NHS Blood and Transplant,17/06/2011,STATIONERY & PHOTOCOPYING,Blood Donation,STRALFORS,1506185,27576.90
Department of Health,NHS Blood and Transplant,17/06/2011,VEHICLE FUEL & OILS,Blood Donation,ARVAL PHH BUSINESS SOLUTIONS,1505695,3970.76
Department of Health,NHS Blood and Transplant,03/06/2011,IT COMMUNICATIONS LINKS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,134799.49
Department of Health,NHS Blood and Transplant,03/06/2011,IT HARDWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,16477.22
Department of Health,NHS Blood and Transplant,03/06/2011,IT SOFTWARE LICENCE FEES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,5119.06
Department of Health,NHS Blood and Transplant,03/06/2011,IT SOFTWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,727.00
Department of Health,NHS Blood and Transplant,10/06/2011,IT SOFTWARE MAINTENANCE,Business Transformation Services,TRUSTMARQUE SOLUTIONS,1490396,35035.00
Department of Health,NHS Blood and Transplant,03/06/2011,MOBILE TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,49846.27
Department of Health,NHS Blood and Transplant,03/06/2011,TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,74211.15
Department of Health,NHS Blood and Transplant,03/06/2011,IT COMMUNICATIONS LINKS,Clinical,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,4111.43
Department of Health,NHS Blood and Transplant,03/06/2011,NBA RECHARGES,Clinical,UNIVERSITY OF NEWCASTLE-U-TYNE,1501793,162129.00
Department of Health,NHS Blood and Transplant,17/06/2011,DONOR AWARDS,Communication & Public Affairs,PA PROMOTIONS LIMITED,1505792,33966.00
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1503468,-2264.40
Department of Health,NHS Blood and Transplant,03/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1498602,-2206.08
