Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,09/01/2015,CARRIAGE INWARDS,General and Other,LIFE TECHNOLOGIES LTD,1869992,30,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,09/01/2015,CARRIAGE INWARDS,General and Other,VH BIO LTD,1867992,24,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,30/01/2015,CARTONS & PACKAGING,Organ Donation & Transplantation,BRANDON TRUST,1879415,39846.01,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,16/01/2015,BRISTOL EYE BANK CHARGE,Organ Donation & Transplantation,UNIVERSITY OF BRISTOL,1872225,154956.6,Charges for operating Eye Bank at Bristol
Department of Health,NHS Blood and Transplant,16/01/2015,BRISTOL EYE BANK CHARGE,Organ Donation & Transplantation,UNIVERSITY OF BRISTOL,1872223,146706.6,Charges for operating Eye Bank at Bristol
Department of Health,NHS Blood and Transplant,16/01/2015,BRISTOL EYE BANK CHARGE,Organ Donation & Transplantation,UNIVERSITY OF BRISTOL,1872226,138456.6,Charges for operating Eye Bank at Bristol
Department of Health,NHS Blood and Transplant,23/01/2015,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1874527,515.81,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,23/01/2015,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1874527,34534.7,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,23/01/2015,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1874527,49.98,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,16/01/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1871342,68178,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,30/01/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1875990,53064,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,23/01/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1867862,29766,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,16/01/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874857,12503.78,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,09/01/2015,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,LIFE TECHNOLOGIES LTD,1869992,27768.48,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,23/01/2015,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,VWR INTERNATIONAL LTD (FORMERLY MERCK),1872867,25920,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,09/01/2015,IT COMMUNICATIONS LINKS,Business Transformation Services,VODAFONE,1869430,136862.7,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/01/2015,AVERAGE COST VARIANCE,General and Other,TELEPERFORMANCE LIMITED,1874561,55.03,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,30/01/2015,AVERAGE COST VARIANCE,General and Other,TNT BUSINESS SOLUTIONS,1874613,0.08,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/01/2015,AVERAGE COST VARIANCE,General and Other,SOFTCAT LTD,1871139,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/01/2015,AVERAGE COST VARIANCE,General and Other,VODAFONE,1869430,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/01/2015,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1873181,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/01/2015,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1872539,-0.04,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,23/01/2015,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1873358,-259.36,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,30/01/2015,AVERAGE COST VARIANCE,General and Other,UNIVERSITY OF CAMBRIDGE,1877564,-25000,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/01/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1872753,68823.89,Electricity costs
Department of Health,NHS Blood and Transplant,09/01/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1872756,38781.85,Electricity costs
Department of Health,NHS Blood and Transplant,09/01/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1872759,32715.26,Electricity costs
Department of Health,NHS Blood and Transplant,09/01/2015,ELECTRICITY,Estates & Facilities,MEDICAL RESEARCH COUNCIL,1868089,29428.69,Electricity costs
Department of Health,NHS Blood and Transplant,09/01/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1872740,29407.7,Electricity costs
Department of Health,NHS Blood and Transplant,09/01/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1872739,28910.5,Electricity costs
Department of Health,NHS Blood and Transplant,23/01/2015,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1873334,34664.84,External cleaning contracts
Department of Health,NHS Blood and Transplant,23/01/2015,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1873358,25936.38,External cleaning contracts
Department of Health,NHS Blood and Transplant,09/01/2015,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1868748,103.73,External cleaning contracts
Department of Health,NHS Blood and Transplant,30/01/2015,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,1879527,39858.99,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,16/01/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1874561,209464.64,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/01/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1874643,100562.39,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/01/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1868297,40002.91,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/01/2015,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,1868613,55350,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,16/01/2015,EXTERNAL SERVICES OTHER,Finance,MILLS & REEVE,1873066,46208.4,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/01/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1868191,28812.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,30/01/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,SOFTCAT LTD,1879344,31590,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/01/2015,EXTERNAL SERVICES OTHER,Research & Development,BRUNEL UNIVERSITY,1874888,149165,External costs of providing other services
Department of Health,NHS Blood and Transplant,30/01/2015,EXTERNAL SERVICES OTHER,Research & Development,CITY UNIVERSITY LONDON.,1873064,27627,External costs of providing other services
Department of Health,NHS Blood and Transplant,30/01/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1882610,57675.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/01/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1876822,48481.53,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/01/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1874562,23692,External courier and transport company costs
Department of Health,NHS Blood and Transplant,30/01/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1882595,21446.29,External courier and transport company costs
Department of Health,NHS Blood and Transplant,30/01/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1882228,-39931.8,External courier and transport company costs
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874857,121.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874857,25059.75,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874851,23379.93,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874851,164529.01,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874857,109444.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874851,26665.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874857,17073.7,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874851,36000,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/01/2015,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1874857,23493.75,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/01/2015,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1867992,56880,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/01/2015,TEST KITS OTHER,Diagnostic & Therapeutic Services,QUEST BIOMEDICAL LIMITED,1870127,29203.2,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/01/2015,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1867862,25344,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,30/01/2015,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1875990,23496,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1870975,124416,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,23/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1876472,90849.02,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1876504,77760,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1871022,73374.05,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1870991,54738.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,1877446,54120.96,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1876529,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1876339,50206.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1869326,46272.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1871012,45630,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1876431,38821.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1872711,32320.51,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1876419,32143.1,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1870940,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1876519,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1877996,27961.06,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1870993,27444.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1878000,27095.04,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1876415,26012.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1871001,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1876417,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1877998,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1873004,-126779.9,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/01/2015,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1869430,1647.78,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,30/01/2015,IT SOFTWARE MAINTENANCE,"Blood Supply: Manufacturing, Testing & Issue",SOFTCAT LTD,1874695,42326.53,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,23/01/2015,IT SOFTWARE MAINTENANCE,Business Transformation Services,TRUSTMARQUE SOLUTIONS LIMITED,1871635,103744.21,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,23/01/2015,IT SOFTWARE MAINTENANCE,Business Transformation Services,BYTES TECHNOLOGY GROUP,1872374,63843.82,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,09/01/2015,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1869430,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,09/01/2015,IT SOFTWARE MAINTENANCE,Logistics,OBS LOGISTICS LTD,1869818,43443,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,09/01/2015,MANAGEMENT CONSULTANTS,Business Transformation Services,GARTNER UK LTD,1870462,48285,Management consultancy fees incurred - support relating to Data Centre Hosting strategy and procurement
Department of Health,NHS Blood and Transplant,30/01/2015,MICROFILMING,Patient Services,TNT BUSINESS SOLUTIONS,1874613,22513.63,Microfilming services
Department of Health,NHS Blood and Transplant,09/01/2015,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1871208,49436.54,Minor works projects costs
Department of Health,NHS Blood and Transplant,09/01/2015,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1869430,43903.96,Mobile telephone costs
Department of Health,NHS Blood and Transplant,16/01/2015,OTHER PROFESSIONAL FEES,General and Other,SOFTCAT LTD,1871139,33363.98,Other professional fees - support relating to NHSBT Planning & Control System development 
Department of Health,NHS Blood and Transplant,30/01/2015,OTHER PROFESSIONAL FEES,General and Other,SOFTCAT LTD,1874692,30227.45,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,30/01/2015,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,1879527,2805.08,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,16/01/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1872539,61059.01,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,16/01/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1873181,60730.89,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,09/01/2015,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1868748,56911.23,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,09/01/2015,RENT/LEASE,Estates & Facilities,SOLVAY SOLUTIONS UK LIMITED,1868680,68360.4,Property rent costs
Department of Health,NHS Blood and Transplant,30/01/2015,RENT/LEASE,Estates & Facilities,PLYMOUTH HOSPITALS NHS TRUST,1874514,35924.03,Property rent costs
Department of Health,NHS Blood and Transplant,16/01/2015,RENT/LEASE,Estates & Facilities,SOLVAY SOLUTIONS UK LIMITED,1872043,33348.52,Property rent costs
Department of Health,NHS Blood and Transplant,16/01/2015,EQUIPMENT PURCHASES,"Blood Supply: Manufacturing, Testing & Issue",VA-Q-TEC LTD,1871841,663990.83,Purchase of Equipment
Department of Health,NHS Blood and Transplant,16/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MARCOLD LIMITED,1875084,95811.72,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1867528,90000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1866802,72000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,30/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ENVAIR LTD,1881422,67686,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1870090,51600,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1870093,51600,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1868032,51480,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,COOLAIR EQUIPMENT LTD,1870242,40026.3,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1871205,31871.8,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,30/01/2015,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,WERFEN LIMITED,1873618,27600,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/01/2015,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1873564,85755.3,Purchase of IT software
Department of Health,NHS Blood and Transplant,09/01/2015,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1869430,5364.43,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,16/01/2015,PUBLICATIONS/BOOKS/JOURNALS,Human Resources,EBSCO INFORMATION SERVICES,1873311,54291.61,"Purchase of publications, books and journals"
Department of Health,NHS Blood and Transplant,09/01/2015,TELEPHONES,Business Transformation Services,VODAFONE,1869430,80831.63,Telephone costs
Department of Health,NHS Blood and Transplant,09/01/2015,TELEPHONES,Logistics,OBS LOGISTICS LTD,1869818,7840,Telephone costs
Department of Health,NHS Blood and Transplant,23/01/2015,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1874884,205495.9,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,05/01/2015,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,DD,135990.98,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,15/01/2015,INSURANCE,Finance,NHS Litigation Authority,DD,30603.6,Insurance costs
Department of Health,NHS Blood and Transplant,12/01/2015,EARLY RETIREMENT COSTS,Transition,NHS Pensions,2476,72627.69,Capitalised NHSPA costs incurred when redundant employees choose the enhanced pension option
