Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,16/03/2012,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1586602,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,23/03/2012,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1571416,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,16/03/2012,VEHICLE FUEL & OILS,Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1587419,2387.78,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,28/03/2012,VEHICLE FUEL & OILS,Estates & Logistics,HARVEST ENERGY LTD,1588687,30581.76,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,16/03/2012,VEHICLE FUEL & OILS,Estates & Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1587419,38344.16,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,16/03/2012,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1587419,92.02,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,28/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF GLASGOW,1591986,25009,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,28/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF BRISTOL,1591981,29175.95,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,28/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF BRISTOL,1590620,33806,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,28/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF BRISTOL,1590623,34656.5,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,28/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF BIRMINGHAM,1588422,38041.59,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,02/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF OXFORD,1582282,48086,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,09/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF OXFORD,1584404,53595,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,09/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF OXFORD,1584403,61138,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,02/03/2012,NBA RECHARGES,Clinical,UNIVERSITY COLLEGE LONDON,1584352,68576.25,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,28/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF CAMBRIDGE,1594049,75000,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,23/03/2012,NBA RECHARGES,Clinical,HEALTH PROTECTION AGENCY (PHLS),1588543,80000,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,28/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF BRISTOL,1594054,135000,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,02/03/2012,NBA RECHARGES,Clinical,UNIVERSITY COLLEGE LONDON,1584353,137152.5,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,09/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF OXFORD,1584402,233733,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,09/03/2012,NBA RECHARGES,Clinical,UNIVERSITY OF CAMBRIDGE,1582306,544348,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,16/03/2012,DIRECT CONSUMABLES,Specialist Services,VH BIO LTD,1586602,636,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,16/03/2012,PATENTS,Clinical,MILLS & REEVE,1587116,26526.38,Costs incurred relating to patents
Department of Health,NHS Blood and Transplant,16/03/2012,PAGERS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,50.34,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Blood Donation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,3593.06,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Business Transformation Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,39668.12,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,142904.24,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Chief Executives & Board,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,307.13,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Clinical,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,1056.04,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Estates & Logistics,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,345.59,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Estates & Logistics,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,1734.54,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Finance,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,570.9,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Human Resources,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,903.2,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Organ Donation & Transplantation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,183.96,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Patient Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,1204.18,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,16/03/2012,IT COMMUNICATIONS LINKS,Specialist Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,652.91,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,28/03/2012,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,BIO-RAD LABORATORIES LTD,1593440,28000,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,16/03/2012,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1586685,43360.2,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,23/03/2012,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,RPS SERVICES LIMITED,1590640,45000,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,28/03/2012,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,CONTRONICS LTD,1590853,66457,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,TERUMO BCT EUROPE NV/SA,1572445,-1286.88,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,30/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1595458,-819.6,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,30/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1586709,-795.69,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1583654,-785.69,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1590287,-744.65,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1581484,-551.87,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1590360,-442.66,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1581401,-440.66,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1590288,-361.27,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1586723,-290.17,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1584406,-220.33,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1581662,-97.87,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1581421,-64.58,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1586717,-57.49,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1577015,-53.31,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/03/2012,AVERAGE COST VARIANCE,General and Other,EBSCO INFORMATION SERVICES,1583316,-51.92,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1583330,-38.22,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1590354,-28.45,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,ABBOTT LABORATORIES LTD,1592371,-22.8,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1584410,-8.28,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,CSA WAVERLEY LIMITED,1587945,-0.53,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,TERUMO BCT EUROPE NV/SA (CARIDIAN),1586269,-0.08,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,MITIE TECHNICAL FACILITIES MANAGEMENT,1589781,-0.06,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1584397,-0.05,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1592820,-0.05,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,30/03/2012,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1579331,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1584396,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1592845,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,30/03/2012,AVERAGE COST VARIANCE,General and Other,STONE COMPUTERS LTD,1595186,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,CSA WAVERLEY LIMITED,1587941,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,ORTHO CLINICAL DIAGNOSTICS,1587751,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,ORTHO CLINICAL DIAGNOSTICS,1594268,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1584407,5.21,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/03/2012,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1579468,28.8,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1594142,91.25,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1584290,110.96,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,02/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1583307,135.83,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1583326,135.83,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,BIOSAFE SA,1541636,136.89,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,BIOSAFE SA,1575236,136.89,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1584300,149.18,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1591987,154.94,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1592020,174.05,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,BIOSAFE SA,1546159,273.78,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1590281,305.25,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,30/03/2012,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1594800,1898.08,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2012,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1581462,2415.27,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,AVERAGE COST VARIANCE,General and Other,TRUSTMARQUE SOLUTIONS,1585420,21600,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,28/03/2012,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1553489,32162.07,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,16/03/2012,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1587167,29421.24,Electricity costs
Department of Health,NHS Blood and Transplant,16/03/2012,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1588077,55127.19,Electricity costs
Department of Health,NHS Blood and Transplant,30/03/2012,CLEANING CONTRACT,General and Other,REGENT CLEANING SERVICES,1589929,28394.7,External claening contracts
Department of Health,NHS Blood and Transplant,28/03/2012,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1553489,-278.04,External claening contracts
Department of Health,NHS Blood and Transplant,30/03/2012,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1589929,3741.4,External claening contracts
Department of Health,NHS Blood and Transplant,30/03/2012,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1594800,30252.25,External claening contracts
Department of Health,NHS Blood and Transplant,09/03/2012,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1573567,32674.32,External claening contracts
Department of Health,NHS Blood and Transplant,28/03/2012,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1589388,22332.02,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,28/03/2012,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1589407,26276.89,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,28/03/2012,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1593475,27759.43,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,28/03/2012,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1593465,29028.88,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,02/03/2012,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,FRAIKIN LTD,1579717,25426.23,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,28/03/2012,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,FRAIKIN LTD,1588902,44132.94,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,28/03/2012,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,LEASEPLAN UK LTD,1594220,59838.8,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,02/03/2012,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,LEASEPLAN UK LTD,1583350,78848.14,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,30/03/2012,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS IT SERVICES UK LTD,1584028,-283976.74,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,30/03/2012,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS IT SERVICES UK LTD,1584030,-47166.5,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,30/03/2012,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS IT SERVICES UK LTD,1595384,47166.5,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,30/03/2012,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS IT SERVICES UK LTD,1595381,284102.41,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,23/03/2012,EXTERNAL MAILING SERVICES,Blood Donation,STRALFORS,1590985,63136.03,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2012,EXTERNAL MAILING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1587368,81769.95,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/03/2012,EXTERNAL MARKETING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1591269,215964.16,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,02/03/2012,EXTERNAL MARKETING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1580989,244710.77,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,09/03/2012,EXTERNAL SERVICES OTHER,Clinical,HEALTH PROTECTION AGENCY (PHLS),1581535,149986,External costs of providing other services
Department of Health,NHS Blood and Transplant,28/03/2012,EXTERNAL SERVICES OTHER,Clinical,UNIVERSITY OF CAMBRIDGE,1593801,733308,External costs of providing other services
Department of Health,NHS Blood and Transplant,16/03/2012,EXTERNAL SERVICES OTHER,General and Other,ORTHO CLINICAL DIAGNOSTICS,1585462,25066,External costs of providing other services
Department of Health,NHS Blood and Transplant,28/03/2012,EXTERNAL SERVICES OTHER,Finance,BRAVO SOLUTIONS UK LIMITED,1591195,45000,External costs of providing other services
Department of Health,NHS Blood and Transplant,02/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1584630,38253.92,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1590971,38328.53,External courier and transport company costs
Department of Health,NHS Blood and Transplant,30/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1595007,38505.14,External courier and transport company costs
Department of Health,NHS Blood and Transplant,02/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1584604,39176.99,External courier and transport company costs
Department of Health,NHS Blood and Transplant,02/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1583418,39437.86,External courier and transport company costs
Department of Health,NHS Blood and Transplant,23/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1590973,40206.14,External courier and transport company costs
Department of Health,NHS Blood and Transplant,02/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1585262,41520.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/03/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1592234,44167.49,External courier and transport company costs
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HEPB,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1587751,5702.9,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1592371,20094.15,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1592368,22266.56,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HEPC,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1587751,15923.96,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1592371,136222.34,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1592368,156608.96,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1592371,31933.36,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1592368,32657.76,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS TPHA,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1587751,5613.84,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,02/03/2012,TEST KITS TPHA,Patient Services,MAST GROUP LTD,1579567,26057.59,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS TPHA,Patient Services,MAST GROUP LTD,1587681,33608.16,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2012,TEST KITS OTHER,Specialist Services,QUEST BIOMEDICAL LIMITED,1588885,28229.76,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,02/03/2012,TEST KITS OTHER,Specialist Services,VH BIO LTD,1579468,28440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/03/2012,TEST KITS OTHER,Specialist Services,VH BIO LTD,1586602,33516,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,16/03/2012,TEST KITS OTHER,Specialist Services,QUEST BIOMEDICAL LIMITED,1588889,39216,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,30/03/2012,TEST KITS OTHER,Specialist Services,VH BIO LTD,1579331,72522.02,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/03/2012,TEST KITS OTHER,Specialist Services,VH BIO LTD,1571416,95760,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,09/03/2012,IMPORTS FRESH FROZEN PLASMA,Patient Services,MACO PHARMA UK LTD,1582366,79200,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,16/03/2012,IMPORTS FRESH FROZEN PLASMA,Patient Services,MACO PHARMA UK LTD,1583294,79200,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,28/03/2012,IMPORTS FRESH FROZEN PLASMA,Patient Services,MACO PHARMA UK LTD,1592023,79200,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,28/03/2012,IMPORTS FRESH FROZEN PLASMA,Patient Services,MACO PHARMA UK LTD,1592844,79200,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1590281,24964.35,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1541636,25206.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,16/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1575236,25206.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,09/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1583319,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1594386,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1594395,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,28/03/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1591536,25920,Items purchased for warehouses (and subsequent issue to operational departments)
