Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,27/07/2012,BUSINESS RATES,Estates & Logistics,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1591904,54502,Business rates
Department of Health,NHS Blood and Transplant,13/07/2012,BUSINESS RATES,Estates & Logistics,BIRMINGHAM CITY COUNCIL,1623224,72364,Business rates
Department of Health,NHS Blood and Transplant,20/07/2012,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1621015,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,20/07/2012,VEHICLE FUEL & OILS,Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1624237,1830.33,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/07/2012,VEHICLE FUEL & OILS,Estates & Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1624237,39183.65,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/07/2012,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1624237,70,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,27/07/2012,DIRECT CONSUMABLES,Specialist Services,QUEST BIOMEDICAL LIMITED,1623984,972,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,06/07/2012,DIRECT CONSUMABLES,Specialist Services,QUEST BIOMEDICAL LIMITED,1618584,2496,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/07/2012,DIRECT CONSUMABLES,Specialist Services,VH BIO LTD,1621015,3012,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/07/2012,PAGERS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1622063,-6256.39,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,06/07/2012,IT COMMUNICATIONS LINKS,Business Transformation Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1536054,41163.43,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,06/07/2012,IT COMMUNICATIONS LINKS,Business Transformation Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1594353,42640.97,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,06/07/2012,IT COMMUNICATIONS LINKS,Business Transformation Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1562548,53791.74,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,13/07/2012,IT COMMUNICATIONS LINKS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1622063,161136.18,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,27/07/2012,AVERAGE COST VARIANCE,General and Other,RENFREW GROUP INTERNATIONAL,1625343,-215.99,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/07/2012,AVERAGE COST VARIANCE,General and Other,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1626096,-36.2,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/07/2012,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1626639,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/07/2012,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1626618,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/07/2012,DISCOUNTS,Finance,REGENT CLEANING SERVICES,1625966,-228.3,Discounts offered by suppliers
Department of Health,NHS Blood and Transplant,20/07/2012,ELECTRICITY,Estates & Logistics,LEEDS TEACHING HOSPITALS NHS TRUST,1602498,-45252.31,Electricity costs
Department of Health,NHS Blood and Transplant,13/07/2012,ELECTRICITY,Estates & Logistics,EDF ENERGY,1623250,25458.76,Electricity costs
Department of Health,NHS Blood and Transplant,13/07/2012,ELECTRICITY,Estates & Logistics,EDF ENERGY,1623254,30188.18,Electricity costs
Department of Health,NHS Blood and Transplant,13/07/2012,ELECTRICITY,Estates & Logistics,EDF ENERGY,1623245,62210.91,Electricity costs
Department of Health,NHS Blood and Transplant,06/07/2012,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1618541,20446.35,External cleaning contracts
Department of Health,NHS Blood and Transplant,20/07/2012,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1625966,20674.65,External cleaning contracts
Department of Health,NHS Blood and Transplant,06/07/2012,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1618160,32136.09,External cleaning contracts
Department of Health,NHS Blood and Transplant,06/07/2012,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1618394,32766.79,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,13/07/2012,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,FRAIKIN LTD,1617369,37047.24,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,13/07/2012,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,AUTOMOTIVE LEASING LTD,1623231,70667.82,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,20/07/2012,EXTERNAL MAILING SERVICES,Blood Donation,STRALFORS,1623724,64557.35,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,M4C,1617438,24900.49,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,M4C,1623913,41547.61,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,M4C,1623912,44329.21,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,M4C,1617443,47767.56,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,THE RED CONSULTANCY,1620377,56500,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,M4C,1617444,56967.7,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,M4C,1615260,58207.94,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/07/2012,EXTERNAL MARKETING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1625307,245331.01,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/07/2012,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,TWENTYSIX LTD,1624073,24685,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/07/2012,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,THE RED CONSULTANCY,1623871,72350,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/07/2012,EXTERNAL SERVICES OTHER,Clinical,UNIVERSITY OF GLASGOW,1623367,25307.75,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/07/2012,EXTERNAL SERVICES OTHER,Clinical,UNIVERSITY OF BRISTOL,1619259,28956.95,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/07/2012,EXTERNAL SERVICES OTHER,Estates & Logistics,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,1623977,211584,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/07/2012,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1626624,27333.33,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/07/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1628408,38587.8,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/07/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1623634,41731.7,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/07/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1626012,42836.26,External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/07/2012,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1622211,47860.35,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/07/2012,AUDIT INTERNAL,Finance,PRICEWATERHOUSECOOPERS,1623659,37000,Fees for internal audit work
Department of Health,NHS Blood and Transplant,13/07/2012,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1623228,22266.56,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/07/2012,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1623226,23658.22,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/07/2012,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1623228,156608.96,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/07/2012,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1623226,166397.02,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/07/2012,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1623228,32657.76,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/07/2012,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1623226,34698.87,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/07/2012,TEST KITS OTHER,Specialist Services,QUEST BIOMEDICAL LIMITED,1618584,23362.56,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/07/2012,TEST KITS OTHER,Specialist Services,QUEST BIOMEDICAL LIMITED,1623984,29694,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/07/2012,TEST KITS OTHER,Specialist Services,QUEST BIOMEDICAL LIMITED,1623986,39216,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/07/2012,TEST KITS OTHER,Specialist Services,VH BIO LTD,1621015,43134,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/07/2012,IMPORTS FRESH FROZEN PLASMA,Patient Services,MACO PHARMA UK LTD,1618506,55374,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,20/07/2012,IMPORTS FRESH FROZEN PLASMA,Patient Services,MACO PHARMA UK LTD,1618491,55440,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,13/07/2012,INSURANCE,General and Other,BRIAN JOHNSTON & CO LTD,1624351,165030.2,Insurance costs
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1618490,25240.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1620667,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1620648,30288.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1622038,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1623898,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1623714,32681.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1623750,34156.7,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1626303,40578.05,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1623928,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1626141,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD (THERAKOS),1622173,42696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD (THERAKOS),1622007,42696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1622008,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1624021,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1620414,67838.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1626195,71895.17,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1622005,72576,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1626362,72576,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1620452,73428.48,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1620461,75196.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1626253,81650.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1622015,82944,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1623923,93312,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1626260,93935.52,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1622010,103680,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1608613,107701.49,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1626096,135386.02,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/07/2012,INVENTORY MATERIALS,NBS and ODT All Areas,"PALL LIFE SCIENCES (PREV.PALL MEDICAL, PALL EUROPE LTD)",1610259,264824.69,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/07/2012,IT HARDWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1622063,15184.27,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,13/07/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1622063,1116.22,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,20/07/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,COMPUTACENTER  UK LTD,1620855,22105,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/07/2012,IT SOFTWARE MAINTENANCE,Business Transformation Services,TEAM ULTRA LIMITED,1622074,30240,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,20/07/2012,MEDIA ADVERTISING,Blood Donation,M4C,1623914,68548.75,Media advertising costs
Department of Health,NHS Blood and Transplant,13/07/2012,MOBILE TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1622063,42139.36,Mobile telephone costs
Department of Health,NHS Blood and Transplant,27/07/2012,OTHER PROFESSIONAL FEES,Business Transformation Services,GARTNER UK LTD,1622475,26500,Other professional fees - Blood Donor portal review
Department of Health,NHS Blood and Transplant,06/07/2012,OTHER PROFESSIONAL FEES,Clinical,BBTS ENTERPRISES LTD,1616660,28000,Other professional fees - support for staff training
Department of Health,NHS Blood and Transplant,13/07/2012,OTHER PROFESSIONAL FEES,Clinical,DEPARTMENT OF HEALTH,1623975,40000,Other professional fees - provision of Health Protection analytical support
Department of Health,NHS Blood and Transplant,13/07/2012,OTHER PROFESSIONAL FEES,Estates & Logistics,AUTOMOTIVE LEASING LTD,1623231,5158,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,20/07/2012,OTHER PROFESSIONAL FEES,Estates & Logistics,MCKINSEY & COMPANY INC,1620804,161250,Other professional fees - session logistics review
Department of Health,NHS Blood and Transplant,20/07/2012,OTHER PROFESSIONAL FEES,Estates & Logistics,MCKINSEY & COMPANY INC,1620803,165000,Other professional fees - session logistics review
Department of Health,NHS Blood and Transplant,13/07/2012,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1623643,25000,Other professional fees - monthly charge for UKT/ODT data collection services
Department of Health,NHS Blood and Transplant,13/07/2012,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,KPMG LLP,1595432,29134.78,Other professional fees - undertake review of Organ Donor Register process
Department of Health,NHS Blood and Transplant,20/07/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1626639,46914.57,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/07/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1626618,53166.23,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/07/2012,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,MITIE TECHNICAL FACILITIES MANAGEMENT,1627900,66155.09,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/07/2012,POSTAGE,Blood Donation,STRALFORS,1623703,26378.17,Postage costs
Department of Health,NHS Blood and Transplant,06/07/2012,POSTAGE,Blood Donation,STRALFORS,1618013,27104.85,Postage costs
Department of Health,NHS Blood and Transplant,20/07/2012,POSTAGE,Blood Donation,STRALFORS,1623702,27983.9,Postage costs
Department of Health,NHS Blood and Transplant,06/07/2012,POSTAGE,Blood Donation,STRALFORS,1621419,31083.36,Postage costs
Department of Health,NHS Blood and Transplant,13/07/2012,POSTAGE,Blood Donation,STRALFORS,1622775,38445.26,Postage costs
Department of Health,NHS Blood and Transplant,13/07/2012,RENT/LEASE,Estates & Logistics,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1621255,38500,Property rent costs
Department of Health,NHS Blood and Transplant,13/07/2012,RENT/LEASE,Estates & Logistics,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1621252,123562.56,Property rent costs
Department of Health,NHS Blood and Transplant,13/07/2012,EQUIPMENT PURCHASES,Blood Donation,RENFREW GROUP INTERNATIONAL,1618902,28231.52,Purchase of Equipment
Department of Health,NHS Blood and Transplant,27/07/2012,EQUIPMENT PURCHASES,Blood Donation,RENFREW GROUP INTERNATIONAL,1625343,57912.57,Purchase of Equipment
Department of Health,NHS Blood and Transplant,20/07/2012,EQUIPMENT PURCHASES,Blood Donation,RENFREW GROUP INTERNATIONAL,1622532,97039.18,Purchase of Equipment
Department of Health,NHS Blood and Transplant,20/07/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERMO FISHER SCIENTIFIC,1627151,-87372,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/07/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERMO FISHER SCIENTIFIC,1627159,64785.6,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,13/07/2012,IT SOFTWARE LICENCE FEES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1622063,5620.66,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/07/2012,TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1622063,93879.92,Telephone costs
Department of Health,NHS Blood and Transplant,06/07/2012,TEMPORARY OTHER,Estates & Logistics,REGENT CLEANING SERVICES,1618541,2155.24,Temporary Staff costs
Department of Health,NHS Blood and Transplant,20/07/2012,TEMPORARY OTHER,Estates & Logistics,REGENT CLEANING SERVICES,1625966,2155.24,Temporary Staff costs
Department of Health,NHS Blood and Transplant,20/07/2012,TRAINING AND CONFERENCES ADM,Human Resources,ASHRIDGE BUSINESS SCHOOL,1626675,21623.83,Training and Conference costs for Admin Staff
Department of Health,NHS Blood and Transplant,13/07/2012,TRAINING AND CONFERENCES SCI,Patient Services,ABBOTT LABORATORIES LTD,1623228,4750,Training and Conference costs for Scientific Staff
Department of Health,NHS Blood and Transplant,27/07/2012,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,EXPOTEL,1623510,124489.99,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,13/07/2012,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1623273,165669.83,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,16/07/2012,INSURANCE,Finance,NHS Litigation Authority,Direct Debit,53734,Insurance costs
Department of Health,NHS Blood and Transplant,12/07/2012,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,Direct Debit,30361.97,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,25/07/2012,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2198,45892,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2202,272154,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,DIRECT CONSUMABLES,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2201,41842.32,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cardiff and Vale University Health Board,2202,140000,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Central Manchester University Hospitals NHS Foundation Trust,2202,344541,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2202,237000,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,DIRECT CONSUMABLES,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2201,49084.26,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,25/07/2012,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Lancashire Teaching Hospitals NHS Foundation Trust,2198,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS Lothian,2202,449062,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,DIRECT CONSUMABLES,Organ Donation & Transplantation,NHS Lothian,2201,40089.7,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,25/07/2012,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2198,25032,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2202,267024,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,DIRECT CONSUMABLES,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2201,51498.24,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Papworth Hospital NHS Foundation Trust,2202,324031,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,DIRECT CONSUMABLES,Organ Donation & Transplantation,Papworth Hospital NHS Foundation Trust,2201,30455.82,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Brompton And Harefield NHS Foundation Trust,2202,448986,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,DIRECT CONSUMABLES,Organ Donation & Transplantation,Royal Brompton And Harefield NHS Foundation Trust,2201,42299.75,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,2202,405475,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,31/07/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2202,270607,Contracts with other NHS bodies for organ retrieval teams
