UNIQUE REFERENCE, TRANSACTION POSTING DATE ,MERCHANT NAME,TRANSACTION AMOUNT ,COMMENTS (additional context) 
2916665466,07/28/2020,SYNCFUSION INC,757.95,IT SOFTWARE - LICENCE FEES
2914878136,07/28/2020,NOVOTEL MANCHESTER WES,650.00,HIRE OF HALLS
2916645680,07/28/2020,THE CROWN MITRE HOTEL,565.00,HIRE OF HALLS
2914876606,07/28/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2914878140,07/28/2020,HUNTSMAN,"1,500.00",HIRE OF HALLS
2918092562,07/30/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2918092568,07/30/2020,VLS01 EMS,700.00,HIRE OF HALLS
2918092570,07/30/2020,REGIONAL AGRICULTU,650.00,HIRE OF HALLS
2920380548,07/30/2020,DOUBLETREE BY HILTON S,700.00,HIRE OF HALLS
2920380550,07/31/2020,NOVOTEL NOTTINGHAM,570.00,HIRE OF HALLS
2920379160,07/31/2020,CAMPDENBRIC,"1,974.00",TRAINING & CONFERENCES 
2920380546,07/31/2020,JOHN FRETWELL,720.00,HIRE OF HALLS
2922147488,08/03/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2922147486,08/03/2020,RB KEN&CHELSEA,"1,998.00",HIRE OF HALLS
2922147484,08/03/2020,RB KEN&CHELSEA,633.60,HIRE OF HALLS
2922147490,08/03/2020,C&E,"3,150.00",HIRE OF HALLS
2922147494,08/03/2020,NANTWICH TOWN COUNCIL,800.00,HIRE OF HALLS
2922147492,08/03/2020,C&E,900.00,HIRE OF HALLS
2923390136,08/04/2020,STOCKPORT MASONIC GUIL,720.00,HIRE OF HALLS
2924849738,08/05/2020,GOOGLE  CLOUD_019885-5,"3,045.63",IT SOFTWARE - LICENCE FEES
2924851008,08/05/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2926006762,08/06/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2926006764,08/06/2020,EDUCATION TRAINING COL,698.35,HIRE OF HALLS
2926006766,08/06/2020,EDUCATION TRAINING COL,698.35,HIRE OF HALLS
3904047057,08/07/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
3904047477,08/07/2020,WWW.LEISURECENTRE.LEGE,"1,262.00",HIRE OF HALLS
3904047487,08/07/2020,SUMUP   WYNNE AVIATION,"1,000.00",AIR FREIGHT
3904047483,08/07/2020,NEWCASTLE RACECOURSE,810.00,HIRE OF HALLS
