Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,      Amount      ,Description
Department of Health,NHS Blood and Transplant,26/04/2023,HARNESS - PLATELET,Blood Supply: Blood Donation,GENMED ME LTD,2816176," 360,140.72 ",Consumable supplies for platelet collections 
Department of Health,NHS Blood and Transplant,05/04/2023,ELECTRICITY,Estates & Facilities,UNIVERSITY OF CAMBRIDGE,2810205," 335,808.90 ",Electricity costs
Department of Health,NHS Blood and Transplant,12/04/2023,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",NEC SOFTWARE SOLUTIONS (UK) LIMITED,2821690," 328,770.00 ",External costs of providing other services
Department of Health,NHS Blood and Transplant,26/04/2023,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2825873," 236,594.71 ",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/04/2023,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2828057," 206,719.93 ",Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,26/04/2023,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2825885," 187,598.48 ",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/04/2023,RENT/LEASE,Estates & Facilities,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNTATION TRUST,2825182," 165,615.44 ",Property rent costs
Department of Health,NHS Blood and Transplant,26/04/2023,ELECTRICITY,Estates & Facilities,EDF ENERGY,2828244," 155,213.56 ",Electricity costs
Department of Health,NHS Blood and Transplant,19/04/2023,EXTERNAL MARKETING SERVICES,Donor Experience,TELEPERFORMANCE LIMITED,2825341," 153,909.84 ","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/04/2023,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,2829018," 146,125.29 ",Gas costs
Department of Health,NHS Blood and Transplant,26/04/2023,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2825877," 134,570.03 ",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/04/2023,LEGAL FEES,Clinical Services: Medical,WEIGHTMANS LLP,2826313," 124,946.25 ",Legal fees incurred
Department of Health,NHS Blood and Transplant,19/04/2023,TEMPORARY OTHER,People,UK HEALTH SECURITY AGENCY,2823316," 120,033.65 ",Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/04/2023,IT SOFTWARE LICENCE FEES,Change Programme (Blood & Corporate),ORACLE CORPORATION UK  LTD,2825353," 119,318.99 ",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/04/2023,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2827963," 100,988.00 ",Minor works projects costs
Department of Health,NHS Blood and Transplant,05/04/2023,OTHER PROFESSIONAL FEES,Donor Experience,HAVAS LONDON,2825211," 100,000.00 ",Other professional fees
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2814770," 94,513.06 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/04/2023,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2829672," 89,221.32 ",External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/04/2023,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2829695," 88,349.50 ",External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/04/2023,RENT/LEASE,Estates & Facilities,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNTATION TRUST,2825099," 83,722.71 ",Property rent costs
Department of Health,NHS Blood and Transplant,12/04/2023,RENT/LEASE,Estates & Facilities,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNTATION TRUST,2825097," 82,807.72 ",Property rent costs
Department of Health,NHS Blood and Transplant,26/04/2023,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2829697," 82,474.22 ",External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2827030," 82,456.56 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2820912," 79,726.18 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/04/2023,CLEANING CONTRACT,Estates & Facilities,REGENT OFFICE CARE LIMITED,2828742," 78,442.42 ",External cleaning contracts
Department of Health,NHS Blood and Transplant,26/04/2023,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2825886," 77,151.87 ",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2824223," 75,783.46 ",Items purchased for warehouses (and subsequent issue to operational departments)
