Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,04/09/2017,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS Mastercard,DD,177823.57,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,15/09/2017,INSURANCE,Finance,NHSLA,DD,81540,Insurance costs
Department of Health,NHS Blood and Transplant,29/09/2017,EQUIPMENT MAINTENANCE CONTRACT,Blood Supply: Blood Donation,TECHNO-PATH (DISTRIBUTION) LTD,2145556,47129.87,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2142500,1603.18,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2140083,35728.08,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,15/09/2017,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2139971,49038.01,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,15/09/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2142388,94708.03,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/09/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2141116,98710.35,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/09/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2142387,164275.1,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,08/09/2017,IT CONSUMABLES,Blood Supply: Blood Donation,VODAFONE,2138888,689.28,Purchase of IT consumable supplies
Department of Health,NHS Blood and Transplant,15/09/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2140072,20991.73,Postage costs
Department of Health,NHS Blood and Transplant,15/09/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2139965,21315.34,Postage costs
Department of Health,NHS Blood and Transplant,08/09/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2138712,22359.69,Postage costs
Department of Health,NHS Blood and Transplant,01/09/2017,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2140083,22996.72,Postage costs
Department of Health,NHS Blood and Transplant,22/09/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2142500,23399.51,Postage costs
Department of Health,NHS Blood and Transplant,15/09/2017,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2139971,24356.37,Postage costs
Department of Health,NHS Blood and Transplant,08/09/2017,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2127037,43.76,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/09/2017,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2138051,18508.61,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,08/09/2017,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",NHS SUPPLY CHAIN,2141004,-50145.47,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,15/09/2017,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",NHS SUPPLY CHAIN,2139328,30898.48,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,08/09/2017,EQUIPMENT PURCHASES,"Blood Supply: Manufacturing, Testing & Issue",DEVA MEDICAL ELECTRONICS LIMITED,2139001,39018,Purchase of Equipment
Department of Health,NHS Blood and Transplant,08/09/2017,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2138933,62657.68,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,15/09/2017,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2137377,69540.8,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,15/09/2017,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2141389,70960,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,29/09/2017,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2143017,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/09/2017,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2136462,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,01/09/2017,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2137561,58500,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,15/09/2017,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2138051,22500,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,15/09/2017,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2138051,179.12,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,08/09/2017,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2127037,13660.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,15/09/2017,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2138051,10418.59,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,08/09/2017,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2127037,186042.75,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,08/09/2017,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2127037,16507.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,15/09/2017,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2138051,17857.51,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,15/09/2017,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2138051,3600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,08/09/2017,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2127037,5400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL LIBRARY SERVICES,Clinical,EVIDENTIA PUBLISHING B V,2145663,25000,External costs of library services for stem cell information
Department of Health,NHS Blood and Transplant,22/09/2017,IT SOFTWARE LICENCE FEES,Clinical,INSIGHT DIRECT UK LIMITED,2140953,43041.62,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,08/09/2017,AVERAGE COST VARIANCE,General and Other,ABBOTT LABORATORIES LTD,2127037,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,08/09/2017,AVERAGE COST VARIANCE,General and Other,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2138712,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,22/09/2017,BUSINESS RATES,General and Other,WATFORD COUNCIL,2144412,50794,Business rates
Department of Health,NHS Blood and Transplant,15/09/2017,CARRIAGE INWARDS,General and Other,ABBOTT LABORATORIES LTD,2138051,119.5,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL SERVICES OTHER,General and Other,OPEN ANSWERS LTD,2144428,31032.05,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2145072,32812,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2146225,49442,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2137178,58546,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2145052,62653,External costs of providing other services
Department of Health,NHS Blood and Transplant,08/09/2017,EXTERNAL SERVICES OTHER,General and Other,TRUSTMARQUE SOLUTIONS LIMITED,2137980,79687,External costs of providing other services
Department of Health,NHS Blood and Transplant,08/09/2017,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2136484,161511.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2140908,411689,External costs of providing other services
Department of Health,NHS Blood and Transplant,08/09/2017,IT COMMUNICATIONS LINKS,General and Other,VODAFONE,2138888,2537.15,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,08/09/2017,IT HARDWARE,General and Other,VODAFONE,2138888,2071.2,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,08/09/2017,IT SOFTWARE LICENCE FEES,General and Other,TRUSTMARQUE SOLUTIONS LIMITED,2140139,-42362.4,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,22/09/2017,IT SOFTWARE LICENCE FEES,General and Other,TRUSTMARQUE SOLUTIONS LIMITED,2098664,47072,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,22/09/2017,IT SOFTWARE LICENCE FEES,General and Other,TRUSTMARQUE SOLUTIONS LIMITED,2141798,55169,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/09/2017,NCG FUNDED NON-PAY INITIATIVES,General and Other,HM REVENUE & CUSTOMS,2143620,65262,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,29/09/2017,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2141956,55379.75,Minor works projects costs
Department of Health,NHS Blood and Transplant,01/09/2017,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2136895,120806.62,Minor works projects costs
Department of Health,NHS Blood and Transplant,08/09/2017,TEMPORARY OTHER,General and Other,ATOS IT SERVICES UK LTD,2141892,29688,Temporary Staff costs
Department of Health,NHS Blood and Transplant,22/09/2017,CHEMICALS & REAGENTS,Diagnostic & Therapeutic Services,ILLUMINA CAMBRIDGE LTD,2140847,57687.53,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,22/09/2017,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,PDP COURIER SERVICES LTD,2142381,25182,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/09/2017,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,CONCESSUS S.A,2145394,30240,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,01/09/2017,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,TERUMO BCT EUROPE NV/SA,2139715,49600,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,08/09/2017,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,LIFE TECHNOLOGIES LTD,2139754,21000,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL SERVICES OTHER,Diagnostic & Therapeutic Services,UNIVERSITY OF BIRMINGHAM,2141974,50000,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/09/2017,TEST KITS MALARIA,Diagnostic & Therapeutic Services,QUEST BIOMEDICAL LIMITED,2141353,30017.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,15/09/2017,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2139824,28008,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,15/09/2017,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2120497,41556,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,29/09/2017,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2142594,51660,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,22/09/2017,BUSINESS RATES,Estates & Facilities,WANDSWORTH BOROUGH COUNCIL BUSINESS RATES,2093429,25511,Business rates
Department of Health,NHS Blood and Transplant,22/09/2017,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2094700,28443,Business rates
Department of Health,NHS Blood and Transplant,22/09/2017,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,2094831,53995,Business rates
Department of Health,NHS Blood and Transplant,01/09/2017,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2138061,13968.13,External cleaning contracts
Department of Health,NHS Blood and Transplant,01/09/2017,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2140227,14006.38,External cleaning contracts
Department of Health,NHS Blood and Transplant,22/09/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2145095,69942.35,External cleaning contracts
Department of Health,NHS Blood and Transplant,01/09/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2140166,69942.35,External cleaning contracts
Department of Health,NHS Blood and Transplant,08/09/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2141344,28113.9,Electricity costs
Department of Health,NHS Blood and Transplant,08/09/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2141377,30263.97,Electricity costs
Department of Health,NHS Blood and Transplant,08/09/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2141376,41379.37,Electricity costs
Department of Health,NHS Blood and Transplant,08/09/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2141375,86125.81,Electricity costs
Department of Health,NHS Blood and Transplant,08/09/2017,EXTERNAL SERVICES OTHER,Estates & Facilities,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,2130609,263555.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,15/09/2017,OTHER PROFESSIONAL FEES,Estates & Facilities,ATKINS LTD,2140081,125851.25,Other professional fees - Yorkshire Blood Centre stage 2&3
Department of Health,NHS Blood and Transplant,01/09/2017,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2138061,47484.38,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,01/09/2017,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2140227,50773.53,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,15/09/2017,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2141403,130768.76,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2142340,41466.42,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,UNEX INVESTMENT TRUST LTD,2094097,26849.1,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,GBR PHOENIX BEARD,2093512,30000,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,STANDARD LIFE INVESTMENTS,2093859,34131,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,EDDISONS,2093547,38250,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,FI REAL ESTATE MANAGEMENT LIMITED,2094127,39450,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,2094048,43147.5,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2093972,115250,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,RENT/LEASE,Estates & Facilities,DUCHY OF LANCASTER,2093557,123000,Property rent costs
Department of Health,NHS Blood and Transplant,15/09/2017,WASTE DISPOSAL - NON-CLINICAL,Estates & Facilities,MITIE WASTE & ENVIRONMENTAL SERVICES LTD,2133201,23450.32,External Contract for disposal of non-clinical waste
Department of Health,NHS Blood and Transplant,15/09/2017,AUDIT INTERNAL,Finance,DEPARTMENT OF HEALTH,2140432,23661.28,Fees for internal audit work
Department of Health,NHS Blood and Transplant,01/09/2017,AUDIT INTERNAL,Finance,DEPARTMENT OF HEALTH,2137367,41616.55,Fees for internal audit work
Department of Health,NHS Blood and Transplant,22/09/2017,IT SOFTWARE LICENCE FEES,Finance,INSIGHT DIRECT UK LIMITED,2140955,27362.44,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,22/09/2017,TRAINING AND CONFERENCES MED,Human Resources,BBTS ENTERPRISES LTD,2143145,28389,Training and Conference costs for Medical Staff
Department of Health,NHS Blood and Transplant,08/09/2017,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2138888,96938,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,15/09/2017,IT HARDWARE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2142994,843877.49,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,08/09/2017,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2138888,1932,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,01/09/2017,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2137748,31913,Purchase of IT software
Department of Health,NHS Blood and Transplant,15/09/2017,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2142090,77184,Purchase of IT software
Department of Health,NHS Blood and Transplant,15/09/2017,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2142093,77787,Purchase of IT software
Department of Health,NHS Blood and Transplant,15/09/2017,IT SOFTWARE LICENCE FEES,Information Communication Technology,SOFTWARE BOX LTD,2139352,30137.26,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,14/09/2017,IT SOFTWARE LICENCE FEES,Information Communication Technology,PING GROUP CORPORATION,2131223,58001.78,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,08/09/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2138888,1541.6,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,29/09/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2146747,70656.92,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,08/09/2017,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2138888,59436,Mobile telephone costs
Department of Health,NHS Blood and Transplant,15/09/2017,STAFF RECRUITMENT,Information Communication Technology,QA LTD,2141445,60000,Costs relating to recruitment of staff
Department of Health,NHS Blood and Transplant,08/09/2017,TELEPHONES,Information Communication Technology,VODAFONE,2138888,63801.2,Telephone costs
Department of Health,NHS Blood and Transplant,29/09/2017,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2142765,2221.57,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,29/09/2017,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2142765,32598.6,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,15/09/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,ENGINE PARTNERS UK LLP,2140360,41924.28,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2137398,46668.91,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2137397,94523.75,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,29/09/2017,MEDIA ADVERTISING,Marketing and Communications,ENGINE PARTNERS UK LLP,2117704,118355.82,Media advertising costs
Department of Health,NHS Blood and Transplant,15/09/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2143284,21157.66,External courier and transport company costs
Department of Health,NHS Blood and Transplant,08/09/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2141209,22839.5,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/09/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2141913,23991.91,External courier and transport company costs
Department of Health,NHS Blood and Transplant,29/09/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2148404,24408.17,External courier and transport company costs
Department of Health,NHS Blood and Transplant,22/09/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2143347,29403.6,External courier and transport company costs
Department of Health,NHS Blood and Transplant,08/09/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2141910,33940.97,External courier and transport company costs
Department of Health,NHS Blood and Transplant,15/09/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2141921,44432.06,External courier and transport company costs
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2137400,38153.11,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,29/09/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,OPEN ANSWERS LTD,2145966,21398.85,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/09/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NHS LOTHIAN,2141742,32155.91,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/09/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2145061,55166,External costs of providing other services
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2136482,101511,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/09/2017,IT SOFTWARE LICENCE FEES,Organ Donation & Transplantation,TRUSTMARQUE SOLUTIONS LIMITED,2141798,55169,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,22/09/2017,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2142624,31476,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,01/09/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2134475,31112,External costs of providing other services
Department of Health,NHS Blood and Transplant,22/09/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY COLLEGE LONDON,2141776,44877,External costs of providing other services
Department of Health,NHS Blood and Transplant,08/09/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,LABCOLD LTD,2141803,35772,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2123200,25488,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2138874,25954.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2137792,26492.54,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2143907,27302.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2143926,27849.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2123255,29272.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2138825,29272.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2139966,29931.64,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2140762,31747.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2139248,32457.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2144411,33459.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2139822,33459.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2142776,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2143626,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2139784,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,08/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2138939,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,01/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2137776,35675.14,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,15/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,2140175,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,22/09/2017,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2145967,36384.77,Items purchased for warehouses (and subsequent issue to operational departments)
