Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,07/03/2017,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS Mastercard,DD,223557.77,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,21/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,2691,813644,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2689,476868,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2689,138950,Transport costs
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2689,118348,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS SCOTLAND ,2689,192616.76,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL BROMPTON AND HAREFIELD NHS FT,2689,193272.97,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,ROYAL BROMPTON AND HAREFIELD NHS FT,2689,36414.72,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,2689,162823,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,2689,28828.32,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2689,609601.4,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2689,645569.86,Transport costs
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2689,88002.24,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2689,749555.86,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2689,282833.25,Transport costs
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,2689,200087.44,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2689,357080.05,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2689,71987.84,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2689,110985,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2689,394598.36,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2689,184624.8,Transport costs
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2689,99750.02,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,THE LEEDS TEACHING HOSPITALS NHS TRUST,2689,168459,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,THE LEEDS TEACHING HOSPITALS NHS TRUST,2689,36874.76,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2689,175199.02,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2689,51816.14,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2689,1024235.05,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2689,520714.25,Transport costs
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,2689,234037.06,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL FREE LONDON NHS FOUNDATION TRUST,2689,197299.18,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,ROYAL FREE LONDON NHS FOUNDATION TRUST,2689,32361.98,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,15/03/2017,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS LOTHIAN,2689,1031675.17,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,NHS LOTHIAN,2689,424993.2,Transport costs
Department of Health,NHS Blood and Transplant,15/03/2017,DIRECT CONSUMABLES,Organ Donation & Transplantation,NHS LOTHIAN,2689,195574.66,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,09/03/2017,AUDIT EXTERNAL FINANCIAL,Finance,NATIONAL AUDIT OFFICE,2087591,45000,Fees for external audit of statutory accounts
Department of Health,NHS Blood and Transplant,24/03/2017,AVERAGE COST VARIANCE,General and Other,VODAFONE,2090003,-137.26,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/03/2017,AVERAGE COST VARIANCE,General and Other,IBG IMMUCOR LTD,2073526,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,17/03/2017,AVERAGE COST VARIANCE,General and Other,WILLIAMS LEA LTD,2093304,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,17/03/2017,AVERAGE COST VARIANCE,General and Other,CAPGEMINI UK PLC,2093946,6,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,09/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,STRYKER UK,2089745,27039.3,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,2086029,28830.28,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2093866,29799.07,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,03/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MEDICAL SUPPLY CO. LTD,2083243,31437,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,17/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERMO FISHER SCIENTIFIC LAB PRODUCTS,2093536,31684.76,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,30/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FRESENIUS KABI,2096931,31812.34,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,QIAGEN LTD,2089535,33791.58,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,PANASONIC BIOMEDICAL SALES EUROPE BV,2094940,34578.82,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,17/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERAKOS (UK) LTD,2093540,36000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2075631,36738.74,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,09/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,CANTEL MEDICAL (UK) LIMITED,2067749,37474.8,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ENVAIR LTD,2094052,39660,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,17/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2091249,43206.37,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,17/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2091251,43206.37,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,17/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERMO ELECTRON CORPORATION,2093532,58655.4,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,17/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERMO ELECTRON CORPORATION,2093529,58789.8,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,2093974,125977.88,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2091253,129819.07,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/03/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,2094942,182707.28,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,24/03/2017,CARRIAGE INWARDS,General and Other,TELEPERFORMANCE LIMITED,2091828,-0.01,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,29/03/2017,CARRIAGE INWARDS,General and Other,MAST GROUP LTD,2095024,27.6,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,09/03/2017,CARRIAGE INWARDS,General and Other,MAST GROUP LTD,2088244,27.6,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,31/03/2017,CHEMICALS & REAGENTS,"Blood Supply: Manufacturing, Testing & Issue",IBG IMMUCOR LTD,2066738,31767.32,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,31/03/2017,CHEMICALS & REAGENTS,"Blood Supply: Manufacturing, Testing & Issue",IBG IMMUCOR LTD,2073526,31767.32,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,24/03/2017,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2092599,104.25,External cleaning contracts
Department of Health,NHS Blood and Transplant,09/03/2017,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2088584,104.25,External cleaning contracts
Department of Health,NHS Blood and Transplant,24/03/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2091831,63995.43,External cleaning contracts
Department of Health,NHS Blood and Transplant,24/03/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2094160,63999.63,External cleaning contracts
Department of Health,NHS Blood and Transplant,29/03/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2094147,68892.88,External cleaning contracts
Department of Health,NHS Blood and Transplant,09/03/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2091830,70778.56,External cleaning contracts
Department of Health,NHS Blood and Transplant,17/03/2017,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2093831,15141.35,External courier and transport company costs
Department of Health,NHS Blood and Transplant,17/03/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2093831,53725.78,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2091825,21004.46,External courier and transport company costs
Department of Health,NHS Blood and Transplant,24/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2095906,21264.61,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2090731,21524.77,External courier and transport company costs
Department of Health,NHS Blood and Transplant,24/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2095904,21917.25,External courier and transport company costs
Department of Health,NHS Blood and Transplant,24/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2095909,21979.47,External courier and transport company costs
Department of Health,NHS Blood and Transplant,17/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2093266,23093.02,External courier and transport company costs
Department of Health,NHS Blood and Transplant,24/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2095963,24616.45,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2090909,25360.54,External courier and transport company costs
Department of Health,NHS Blood and Transplant,29/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2097575,26423.01,External courier and transport company costs
Department of Health,NHS Blood and Transplant,17/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2091021,26730.82,External courier and transport company costs
Department of Health,NHS Blood and Transplant,09/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2088772,27268.27,External courier and transport company costs
Department of Health,NHS Blood and Transplant,29/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2097576,27939.97,External courier and transport company costs
Department of Health,NHS Blood and Transplant,29/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2097659,32080.23,External courier and transport company costs
Department of Health,NHS Blood and Transplant,03/03/2017,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2090328,50811.12,External courier and transport company costs
Department of Health,NHS Blood and Transplant,30/03/2017,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,CONCESSUS S.A,2094989,30240,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,09/03/2017,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,TERUMO BCT EUROPE NV/SA,2087839,30695.28,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,09/03/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2091304,31177.81,Electricity costs
Department of Health,NHS Blood and Transplant,09/03/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2091312,58362.59,Electricity costs
Department of Health,NHS Blood and Transplant,24/03/2017,EQUIPMENT LEASE/HIRE,Blood Supply: Blood Donation,LINC MEDICAL SYSTEMS LTD,2079042,26013,Costs of hiring/leasing equipment
Department of Health,NHS Blood and Transplant,29/03/2017,EQUIPMENT PURCHASES,General and Other,POLAR THERMAL PACKAGING LTD,2097798,96000,Purchase of Equipment
Department of Health,NHS Blood and Transplant,24/03/2017,EQUIPMENT PURCHASES,General and Other,POLAR THERMAL PACKAGING LTD,2090194,96000,Purchase of Equipment
Department of Health,NHS Blood and Transplant,24/03/2017,EXTERNAL LICENCING FEES,"Blood Supply: Manufacturing, Testing & Issue",FOREIGN PAYMENTS,2094443,25661.58,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2093304,49275.55,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M & C SAATCHI (UK) LTD,2088706,28750,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2098488,65322.58,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,24/03/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2091828,100058.77,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,03/03/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2080800,104003.23,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2091829,162171.51,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2098485,54166.67,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2098464,56833.32,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2085644,71464.84,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2085623,127217.1,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2098460,21176.46,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2085678,33720.88,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2098481,40000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,29/03/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2094399,43723.29,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,29/03/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2094406,44292.11,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2098466,50000.01,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,Clinical,DEPARTMENT OF HEALTH,2089122,50000,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,General and Other,UNIVERSITY OF BRISTOL,2072865,10486.56,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/03/2017,EXTERNAL SERVICES OTHER,General and Other,OPEN ANSWERS LTD,2094800,22797.25,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2088346,23985,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2097222,25014.9,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,General and Other,OPEN ANSWERS LTD,2088712,27115,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2088905,27800.04,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2017,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2096140,28775,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2097199,29832.76,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2088059,32550,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2088345,40845,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2097187,43483,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2088078,44996.09,External costs of providing other services
Department of Health,NHS Blood and Transplant,09/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2088082,51645.31,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2097184,72009.43,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/03/2017,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2088064,106082.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2097147,202588.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2093946,217344.26,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2017,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2096142,238365,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2093903,329327,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2097202,376882.75,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/03/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2093399,404511.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,Human Resources,FIDELITI LTD,2098240,1069,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/03/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2087580,42420,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2087611,46822,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/03/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2090225,124050,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/03/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2093459,135775,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2072865,15729.83,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2097641,26216.39,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2088936,28000,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF LEEDS,2094392,28712,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF LEEDS,2094797,28712,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/03/2017,EXTERNAL SERVICES OTHER,Research & Development,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2087658,66342.02,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2017,EXTERNAL SERVICES OTHER,Research & Development,CITY UNIVERSITY LONDON.,2097841,187400,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2017,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2096436,61167.52,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,29/03/2017,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2096434,66347.6,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,29/03/2017,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2096435,70960,Imports of Fresh Frozen Plasma
