UNIQUE REFERENCE, TRANSACTION POSTING DATE ,MERCHANT NAME,TRANSACTION AMOUNT ,COMMENTS (additional context) 
2777624474,01/27/2020,CHESTERFIELD FOOTBALL,"1,020.00",HIRE OF HALLS
2780712910,01/27/2020,KUDOS CATERING LTD HUD,"1,200.00",HIRE OF HALLS
2777624478,01/27/2020,THE CROWN MITRE HOTEL,565.00,HIRE OF HALLS
2777625974,01/28/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2777627472,01/28/2020,WWW.BTS.ORG.UK,636.00,TRAINING & CONFERENCES - ANC
2777627474,01/28/2020,WWW.BTS.ORG.UK,636.00,TRAINING & CONFERENCES - ANC
2777627476,01/28/2020,WWW.BTS.ORG.UK,636.00,TRAINING & CONFERENCES - ANC
2777625968,01/28/2020,REDCAR & CLEVELAND CNC,720.00,HIRE OF HALLS
2777625970,01/28/2020,THE FOUNDRY CHURCH,800.00,HIRE OF HALLS
2777627468,01/28/2020,ANNUALRDFORUM.ORG.UK,"1,245.60",TRAINING & CONFERENCES - ANC
2777625966,01/28/2020,WEST RETFORD HOTEL LTD,900.00,HIRE OF HALLS
2777627478,01/28/2020,WWW.BTS.ORG.UK,636.00,TRAINING & CONFERENCES - ANC
2777625982,01/28/2020,WWW.PLACESFOR PEOP,997.26,HIRE OF HALLS
2780712912,01/29/2020,CAIRN HOTEL,525.00,HIRE OF HALLS
2780715716,01/29/2020,WWW.MOLEVALLEY.GOV.UK,"1,139.40",HIRE OF HALLS
2780714314,01/29/2020,REDFUNNEL.CO.UK,"2,451.58",FERRY TRAVEL
2780714308,01/29/2020,RFCA FOR GREATER LONDO,"1,096.00",HIRE OF HALLS
2780714306,01/29/2020,HEAD OFFICE,960.00,HIRE OF HALLS
2780714312,01/29/2020,CROYDON PARK HOTEL F&B,"1,825.00",HIRE OF HALLS
2780714302,01/29/2020,SUPERB FUNCTIONSEV,579.15,HIRE OF HALLS
2783757488,01/30/2020,MANSFIELD LEISURE,750.00,HIRE OF HALLS
2783757490,01/30/2020,MANSFIELD LEISURE,750.00,HIRE OF HALLS
2783757486,01/30/2020,MANSFIELD LEISURE,750.00,HIRE OF HALLS
2783757498,01/30/2020,TROWBRIDGE TOWN COUNCI,"1,620.00",HIRE OF HALLS
2783757500,01/30/2020,TROWBRIDGE TOWN COUNCI,540.00,HIRE OF HALLS
2783758972,01/30/2020,CURRYS T/SALES,642.99,EQUIPMENT PURCHASES
2793291434,01/31/2020,WWW.BTS.ORG.UK,636.00,TRAINING & CONFERENCES - ADM
2793291430,01/31/2020,HOLIDAY INN,"1,170.00",HIRE OF HALLS
2793289926,01/31/2020,DERBY COUNTY FC,"1,440.00",HIRE OF HALLS
2793289924,01/31/2020,YEC,650.00,HIRE OF HALLS
2793230664,02/03/2020,LEEDS CITY COUNCIL INT,570.00,HIRE OF HALLS
2793232140,02/03/2020,HOLIDAY INN HIGH W,600.00,HIRE OF HALLS
2793230662,02/03/2020,SODEXO@BLACKBURN ROVER,750.00,HIRE OF HALLS
2793230668,02/03/2020,DOUBLETREE,775.00,HIRE OF HALLS
2793232138,02/03/2020,THE HORDER CENTRE,"1,120.00",FEMORAL HEADS
2793230672,02/03/2020,NNAS TRADING LIMITED,750.00,HIRE OF HALLS
2794969040,02/04/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2794969038,02/04/2020,NORWICH CITY FC,960.00,HIRE OF HALLS
2794969024,02/04/2020,BEST WESTERN PLUS MOSB,650.00,HIRE OF HALLS
2794969030,02/04/2020,THE THREE SWANS HOTEL,600.00,HIRE OF HALLS
3788669233,02/05/2020,ROADMUNK.COM,981.03,EXTERNAL MARKETING SERVICES
3788666153,02/05/2020,ELIOR HEAD OFFICE,"1,053.00",HIRE OF HALLS
3788666157,02/05/2020,L B ISLINGTON,"1,500.00",HIRE OF HALLS
3788667699,02/05/2020,UPS LTD,"1,164.53",COURIER & DELIVERY CHARGES
3788666165,02/05/2020,FLIGHT LOGISTICS GROUP,516.28,AIR FREIGHT
3797819639,02/06/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
3792822385,02/06/2020,MORPETH R.F.C LTD,600.00,HIRE OF HALLS
3792823511,02/07/2020,GOOGLE  CLOUD_019885-5,"3,000.00",IT SOFTWARE - LICENCE FEES
3797819633,02/07/2020,JOHN FRETWELL,720.00,HIRE OF HALLS
3797821021,02/07/2020,KK CATERING,916.20,CATERING-PROVISIONS
3797819641,02/09/2020,ELME HALL HOTEL,595.00,HIRE OF HALLS
3804186611,02/10/2020,NOVOTEL MANCHESTER WES,550.00,HIRE OF HALLS
3804186613,02/10/2020,NOVOTEL NOTTINGHAM,580.00,HIRE OF HALLS
3804186617,02/10/2020,MARRIOTT,850.00,HIRE OF HALLS
3801417511,02/10/2020,FESTIVAL HALL LEIS,660.00,HIRE OF HALLS
3804187929,02/11/2020,TRAK/HUPFER,554.09,EQUIPMENT PURCHASES
3807427383,02/12/2020,DONCASTER RACECOUR,846.00,HIRE OF HALLS
3810756923,02/12/2020,VLS01 HOST DESK,700.00,HIRE OF HALLS
3807428729,02/12/2020,NEWCASTLE RACECOURSE,"1,080.00",HIRE OF HALLS
3807428727,02/12/2020,NEWCASTLE RACECOURSE,"1,080.00",HIRE OF HALLS
3807428735,02/12/2020,DOUBLETREE,775.00,HIRE OF HALLS
3807427379,02/12/2020,WOODLEY TOWN COUNCIL,974.00,HIRE OF HALLS
3810756925,02/12/2020,THE CROWN MITRE HOTEL,565.00,HIRE OF HALLS
3807428733,02/12/2020,LINCOLN YMCA,732.00,HIRE OF HALLS
3807428721,02/12/2020,JOHN FRETWELL,720.00,HIRE OF HALLS
3810755431,02/13/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
3810755427,02/13/2020,BEST,514.90,HIRE OF HALLS
3810756921,02/13/2020,SOUTHWELL LEISURE CENT,614.22,HIRE OF HALLS
3810755433,02/13/2020,BEALES HOTEL,700.00,HIRE OF HALLS
2799811958,02/14/2020,GRAND HOTEL,950.00,HIRE OF HALLS
2799811960,02/14/2020,HERMITAGE LEISURE CENT,"1,040.00",HIRE OF HALLS
2799811950,02/14/2020,COLCHESTER UNITED,960.00,HIRE OF HALLS
2802686374,02/17/2020,WEST RETFORD HOTEL LTD,900.00,HIRE OF HALLS
2802686372,02/17/2020,DERBY COUNTY FC,"1,296.00",HIRE OF HALLS
2802686366,02/17/2020,THE GRAND,600.00,HIRE OF HALLS
2813242674,02/17/2020,OCEAN AIR EXPRESS LOGI,"6,718.00",AIR FREIGHT
2813242672,02/17/2020,OCEAN AIR EXPRESS LOGI,"5,000.00",AIR FREIGHT
2802686368,02/17/2020,HALLMARK HOTEL MAN,800.00,HIRE OF HALLS
2804972408,02/18/2020,AMZNMKTPLACE,566.30,FURNITURE & FITTINGS
2804973648,02/18/2020,CROYDON PARK HOTEL F&B,625.00,HIRE OF HALLS
2804972414,02/18/2020,A&N MEDIA LTD,"1,380.00",EXTERNAL MARKETING SERVICES
2804957328,02/18/2020,YEW LODGE HOTEL,600.00,HIRE OF HALLS
2804973644,02/18/2020,NORWICH CITY FC,960.00,HIRE OF HALLS
2804973646,02/18/2020,NORWICH CITY FC,960.00,HIRE OF HALLS
2804957330,02/18/2020,SMG UK LTD,834.00,HIRE OF HALLS
2807904260,02/19/2020,REDFUNNEL.CO.UK,841.48,FERRY TRAVEL
2807905642,02/19/2020,TROWBRIDGE TOWN COUNCI,"1,080.00",HIRE OF HALLS
2807904272,02/19/2020,TOWER HAMLETS BC,"1,035.00",HIRE OF HALLS
2807904268,02/19/2020,TOWER HAMLETS BC,"1,335.00",HIRE OF HALLS
2807904270,02/19/2020,TOWER HAMLETS BC,"1,035.00",HIRE OF HALLS
2807905652,02/19/2020,DONCASTER RACECOUR,954.00,HIRE OF HALLS
2807905648,02/19/2020,DONCASTER RACECOUR,954.00,HIRE OF HALLS
2807905640,02/19/2020,L B ISLINGTON,"1,500.00",HIRE OF HALLS
2807904274,02/19/2020,LONDON BOR'OF HILL,548.00,HIRE OF HALLS
2807905650,02/19/2020,DONCASTER RACECOUR,954.00,HIRE OF HALLS
2807904266,02/19/2020,LBRUT INTERNET,"1,100.00",HIRE OF HALLS
2807905646,02/19/2020,DONCASTER RACECOUR,846.00,HIRE OF HALLS
2807904264,02/19/2020,LBRUT INTERNET,"1,100.00",HIRE OF HALLS
2807905658,02/19/2020,DONCASTER RACECOUR,954.00,HIRE OF HALLS
2807905656,02/19/2020,DONCASTER RACECOUR,846.00,HIRE OF HALLS
2807905660,02/19/2020,DONCASTER RACECOUR,954.00,HIRE OF HALLS
2807905654,02/19/2020,DONCASTER RACECOUR,846.00,HIRE OF HALLS
2813242690,02/20/2020,GRAND HOTEL,950.00,HIRE OF HALLS
2813242676,02/20/2020,RB KEN&CHELSEA,633.60,HIRE OF HALLS
2813242686,02/20/2020,SODEXO@BLACKBURN ROVER,750.00,HIRE OF HALLS
2813242694,02/20/2020,THE MALL,720.00,HIRE OF HALLS
2813242688,02/20/2020,ASTON HALL HOTEL LTD,750.00,HIRE OF HALLS
2813242684,02/20/2020,CONISTON HOTEL AND RES,"1,000.00",HIRE OF HALLS
2816252328,02/21/2020,WWW.SPOTTEDPENGUIN,682.50,EQUIPMENT PURCHASES
2816253580,02/21/2020,LBEALING INTERNET,998.75,HIRE OF HALLS
2816252326,02/23/2020,SURVEYMONKEY,"1,008.00",IT SOFTWARE - LICENCE FEES
2819322496,02/24/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2819330066,02/24/2020,HEDWORTH HALL,"1,950.00",HIRE OF HALLS
2819330068,02/24/2020,WEST RETFORD HOTEL LTD,900.00,HIRE OF HALLS
2819322484,02/24/2020,BETTYS,686.00,HIRE OF HALLS
2821973164,02/25/2020,CHISWICK TOWN HALL,575.64,HIRE OF HALLS
2821986080,02/25/2020,JOLLY BAKER,537.00,CATERING-PROVISIONS
2821973168,02/25/2020,NOVOTEL NOTTINGHAM,580.00,HIRE OF HALLS
2821975756,02/25/2020,SHEFFIELD UNITED FC,780.00,HIRE OF HALLS
2821975754,02/25/2020,DERBY COUNTY FC,"1,440.00",HIRE OF HALLS
2821989948,02/25/2020,BOTLEY PARK,900.00,HIRE OF HALLS
2821973166,02/25/2020,NOVOTEL MANCHESTER WES,550.00,HIRE OF HALLS
2821975752,02/25/2020,HALLMARK HOTEL MAN,800.00,HIRE OF HALLS
2825376570,02/26/2020,BW MANOR HOUSE ALSAGER,550.00,HIRE OF HALLS
2825394750,02/26/2020,WWW.DISPLAYWIZARD.CO.U,636.65,EQUIPMENT PURCHASES
2825375074,02/26/2020,CONISTON HOTEL AND RES,"1,400.00",HIRE OF HALLS
2825396262,02/26/2020,PARTY INGREDIENTS CATE,"3,900.00",HIRE OF HALLS
2825394752,02/26/2020,NEWSQUEST MEDIA,"1,928.02",EXTERNAL MARKETING SERVICES
2825394762,02/26/2020,SLI DO,600.00,IT SOFTWARE - LICENCE FEES
2825376574,02/26/2020,ASTONHALLHOTEL.CO.UK,750.00,HIRE OF HALLS
2829090756,02/27/2020,PARTY INGREDIENTS CATE,900.00,HIRE OF HALLS
2829090754,02/27/2020,LONDON BOR'OF HILL,513.76,HIRE OF HALLS
