Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,27/03/2015,CARRIAGE INWARDS,General and Other,ABBOTT LABORATORIES LTD,1893144,119.5,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,20/03/2015,CARRIAGE INWARDS,General and Other,VH BIO LTD,1893722,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,27/03/2015,CARRIAGE INWARDS,General and Other,VH BIO LTD,1895836,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,27/03/2015,CARTONS & PACKAGING,Organ Donation & Transplantation,BRANDON TRUST,1894872,28457.75,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,13/03/2015,MANCHESTER EYE BANK CHARGE,Diagnostic & Therapeutic Services,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1872173,214236,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,13/03/2015,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1892338,214236,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,13/03/2015,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1892340,214236,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,23/03/2015,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1826787,214236,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,31/03/2015,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1885963,77104,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,31/03/2015,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1891289,53145,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,31/03/2015,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1897942,32349,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,20/03/2015,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,UNIVERSITY OF BRISTOL,1891311,114593.91,Charges for operating Eye Bank at Manchester
Department of Health,NHS Blood and Transplant,20/03/2015,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1892641,900.63,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/03/2015,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1892641,41515.94,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/03/2015,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1892641,42.98,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,31/03/2015,WATER & SEWERAGE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1897884,3247.93,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,13/03/2015,CHEMICALS & REAGENTS,Diagnostic & Therapeutic Services,GENDX,1892047,98231.04,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,27/03/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897194,13116.39,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893147,10251.92,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,10/03/2015,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,CONCESSUS S.A,1892329,43200,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,06/03/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1888124,76560,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1891412,66330,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,27/03/2015,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,VWR INTERNATIONAL LTD (FORMERLY MERCK),1893129,25920,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,IT COMMUNICATIONS LINKS,Business Transformation Services,VODAFONE,1888013,138432.62,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,31/03/2015,IT COMMUNICATIONS LINKS,Business Transformation Services,VODAFONE,1899326,138189.85,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,20/03/2015,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",FRESENIUS KABI,1892621,22180.6,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,20/03/2015,AVERAGE COST VARIANCE,General and Other,ALLSTAR BUSINESS SOLUTIONS LTD,1892641,-0.76,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/03/2015,AVERAGE COST VARIANCE,General and Other,BIOSAFE SA,1857008,19543.2,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,06/03/2015,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,1888791,22.82,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/03/2015,AVERAGE COST VARIANCE,General and Other,HOPKINS YOUNG ELECTRICAL LTD,1899044,0.04,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2015,AVERAGE COST VARIANCE,General and Other,LEASEPLAN UK LTD,1897220,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/03/2015,AVERAGE COST VARIANCE,General and Other,MMM MEDICAL EQUIPMENT (UK) LTD,1895155,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2015,AVERAGE COST VARIANCE,General and Other,NEXTRASOFT LIMITED,1897793,8898,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2015,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1894886,-259.36,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/03/2015,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1894901,-350.17,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2015,AVERAGE COST VARIANCE,General and Other,SOFTCAT LTD,1894546,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/03/2015,AVERAGE COST VARIANCE,NBS and ODT All Areas,UNIVERSITY OF LEEDS,1897696,32059,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2015,AVERAGE COST VARIANCE,General and Other,WILLIAMS LEA LTD,1896042,15310.33,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/03/2015,AVERAGE COST VARIANCE,General and Other,WILLIAMS LEA LTD,1896611,3179.58,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/03/2015,DRUGS,Research & Development,CARDIFF AND VALE UNIVERSITY LOCAL HEALTH BOARD,1894803,28809.6,Drugs used as part of R and D trial
Department of Health,NHS Blood and Transplant,06/03/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1892058,61533.14,Electricity costs
Department of Health,NHS Blood and Transplant,06/03/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1892060,35403.5,Electricity costs
Department of Health,NHS Blood and Transplant,06/03/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1892057,27442.07,Electricity costs
Department of Health,NHS Blood and Transplant,06/03/2015,ELECTRICITY,Estates & Facilities,EDF ENERGY,1892059,27384.12,Electricity costs
Department of Health,NHS Blood and Transplant,20/03/2015,ELECTRICITY,Estates & Facilities,MEDICAL RESEARCH COUNCIL,1891493,28989.13,Electricity costs
Department of Health,NHS Blood and Transplant,31/03/2015,ELECTRICITY,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1897884,24113.41,Electricity costs
Department of Health,NHS Blood and Transplant,13/03/2015,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1890054,103.73,External cleaning contracts
Department of Health,NHS Blood and Transplant,27/03/2015,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1894941,103.73,External cleaning contracts
Department of Health,NHS Blood and Transplant,20/03/2015,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1894901,35014.99,External cleaning contracts
Department of Health,NHS Blood and Transplant,27/03/2015,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1894886,25936.36,External cleaning contracts
Department of Health,NHS Blood and Transplant,27/03/2015,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,1896176,37529.56,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,27/03/2015,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,1895649,29641.56,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,27/03/2015,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,1895647,27973.49,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,20/03/2015,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,1896177,-37529.56,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,27/03/2015,VEHICLE REPAIRS & MAINTENANCE,Logistics,LEASEPLAN UK LTD,1897220,40043.89,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,31/03/2015,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1899568,92709.56,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2015,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1899586,90855.72,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2015,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1899580,73200.72,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1896039,52366.85,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1896040,29079.15,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1896042,16246.94,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2015,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,WILLIAMS LEA LTD,1899586,12496.21,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2015,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,WILLIAMS LEA LTD,1899591,3145.89,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,WILLIAMS LEA LTD,1896041,2763.78,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/03/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,1888834,29440.18,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/03/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,1888791,25420.79,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,1896523,22428.22,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL MARKETING SERVICES,Communications,ENTER HERE LLP,1895148,51046.4,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,1897667,60815,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,1894550,58942,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2015,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,1899689,26998.12,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL MARKETING SERVICES,Communications,M & C SAATCHI (UK) LTD,1897664,24462.24,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1875888,28193.1,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,10/03/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1892086,197196.93,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,10/03/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1892085,88070.24,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/03/2015,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TULLO MARSHALL WARREN LTD,1887694,43353.78,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL MARKETING SERVICES,Communications,WILLIAMS LEA LTD,1896611,19610,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/03/2015,EXTERNAL SERVICES OTHER,Clinical,DEPARTMENT OF HEALTH,1890641,30000,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL SERVICES OTHER,Human Resources,FIDELITI LTD,1897791,1050.8,External costs of providing other services
Department of Health,NHS Blood and Transplant,06/03/2015,EXTERNAL SERVICES OTHER,Human Resources,FIDELITI LTD,1891936,1020.78,External costs of providing other services
Department of Health,NHS Blood and Transplant,06/03/2015,EXTERNAL SERVICES OTHER,Estates & Facilities,MUDDIMAN BUILDING SERVICES,1888075,68450,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NEDERLANDSE TRANSPLANTATIE STICKTIN,1895892,35870.74,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/03/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NHS LOTHIAN,1895314,442500,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1828941,28812.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1837295,28812.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1843497,28812.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1853417,28812.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1862986,28812.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1889159,28812.6,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1869507,-196798.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/03/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,NORTHGATE INFORMATION SOLUTIONS LTD,1891512,187265,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL SERVICES OTHER,Research & Development,PUBLIC HEALTH ENGLAND,1894711,75000,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/03/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,QUINTILES LIMITED,1894961,25625,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL SERVICES OTHER,General and Other,SAPIENT LTD,1897601,31550,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL SERVICES OTHER,General and Other,SAPIENT LTD,1897600,23662,External costs of providing other services
Department of Health,NHS Blood and Transplant,06/03/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,SAPIENT LTD,1889161,29600,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,SAPIENT LTD,1897602,22200,External costs of providing other services
Department of Health,NHS Blood and Transplant,06/03/2015,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,SOFTCAT LTD,1891593,22113,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/03/2015,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,1896439,35458.74,External costs of providing other services
Department of Health,NHS Blood and Transplant,06/03/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1891669,72303.17,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/03/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1893233,70715.68,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/03/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1897333,69858.51,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/03/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1897332,65717.24,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/03/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1898749,58394.54,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/03/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1898929,25333.99,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/03/2015,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1895630,24867.4,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/03/2015,PRINTING,Blood Supply: Blood Donation,WILLIAMS LEA LTD,1896039,4216.78,External printing costs
Department of Health,NHS Blood and Transplant,06/03/2015,AUDIT EXTERNAL FINANCIAL,Finance,NATIONAL AUDIT OFFICE,1889095,27000,Fees for external audit of statutory accounts
Department of Health,NHS Blood and Transplant,23/03/2015,AUDIT INTERNAL,Finance,DEPARTMENT OF HEALTH,1896487,35576.2,Fees for internal audit work
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893144,33179.12,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897194,18960.66,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/03/2015,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893147,60.66,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893144,22387.92,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897196,20039.94,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/03/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893147,14384.33,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897194,10737.91,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1899597,89.56,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2015,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1899601,89.56,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893144,168672.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897196,156609,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/03/2015,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893147,96606.98,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897194,87793.51,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2015,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1899601,89.56,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893144,25396,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897196,22856.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897194,15389.71,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/03/2015,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893147,13191.93,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897196,39600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893144,36000,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/03/2015,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893147,21815.62,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1897194,18459.37,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS T CRUZI,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1893144,1181.7,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/03/2015,TEST KITS OTHER,Diagnostic & Therapeutic Services,GENDX,1897721,52002.82,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/03/2015,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,1890752,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/03/2015,TEST KITS OTHER,Diagnostic & Therapeutic Services,QUEST BIOMEDICAL LIMITED,1887908,29203.2,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,1897616,667922.3,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,1897617,408639.95,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1895836,84732,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/03/2015,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1893722,39396,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1896166,31032,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2015,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1894987,76560,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,27/03/2015,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1898021,60000,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,31/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,1899222,45653.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,1890778,25738.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,1890295,29491.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,1897503,29491.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2015,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1896455,74436.86,Items purchased for warehouses (and subsequent issue to operational departments)
