Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,     Amount     ,Description
Department of Health,NHS Blood and Transplant,20/01/2022,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ACCUSCIENCE LTD,2584981,"-46,241.22",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/01/2022,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ACCUSCIENCE LTD,2584982,"55,489.46",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2657924,603.65,Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2657569,637.66,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2659735,765.18,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2657924,"6,679.20",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2659735,"6,679.20",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2657569,"9,631.20",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Change Programme (Blood & Corporate),ALEXANDER MANN SOLUTIONS LTD,2657924,"3,048.90",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,Change Programme (Blood & Corporate),ALEXANDER MANN SOLUTIONS LTD,2657569,"3,387.66",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Change Programme (Blood & Corporate),ALEXANDER MANN SOLUTIONS LTD,2659735,"3,387.66",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2659735,761.88,Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2657569,816.3,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2657924,816.3,Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2657569,"9,462.40",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2657924,"11,069.04",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2659735,"11,069.04",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,Estates & Facilities,ALEXANDER MANN SOLUTIONS LTD,2657569,"1,439.24",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Estates & Facilities,ALEXANDER MANN SOLUTIONS LTD,2657924,"2,198.38",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,Organ Donation & Transplantation,ALEXANDER MANN SOLUTIONS LTD,2657924,823.2,Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,Organ Donation & Transplantation,ALEXANDER MANN SOLUTIONS LTD,2657569,838.63,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2659735,"5,502.90",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2657569,"5,804.70",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY OTHER,OTDT - Tissue and Eye Services,ALEXANDER MANN SOLUTIONS LTD,2657569,562.96,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,OTDT - Tissue and Eye Services,ALEXANDER MANN SOLUTIONS LTD,2657924,562.96,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY OTHER,OTDT - Tissue and Eye Services,ALEXANDER MANN SOLUTIONS LTD,2659735,562.96,Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2665148,8.32,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2665148,387.82,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2669536,"26,847.03","External costs of mailing services, primarily relating to communications with donors"
