Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
Department of Health,NHS Blood and Transplant,27/05/2010,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Newcastle upon Tyne Hospitals NHS Foundation Trust,573,"597,965.00",
Department of Health,NHS Blood and Transplant,27/05/2010,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Brompton & Harefield  NHS Foundation trust,573,"474,160.00",
Department of Health,NHS Blood and Transplant,27/05/2010,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,573,"441,620.00",
Department of Health,NHS Blood and Transplant,28/05/2010,CONSULTANT,Organ Donation & Transplantation,Greater Glasgow & Clyde NHS Board,577,"27,152.00",
Department of Health,NHS Blood and Transplant,11/05/2010,REDUNDANCY,Finance,NHS Pensions ,2001,"81,847.36",
Department of Health,NHS Blood and Transplant,11/05/2010,EARLY RETIREMENT COSTS,Transition ,NHS Pensions ,2001,"146,122.29",
Department of Health,NHS Blood and Transplant,28/05/2010,Capital Expenditure ,BPL CAPITAL,DEMAND SOLUTIONS LTD,3418,74141.7,
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,DIAGNOSTIC CHEMISTRIES,6765,593661.23,
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,DIAGNOSTIC CHEMISTRIES,6766,500992.76,
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,DIAGNOSTIC CHEMISTRIES,6767,162411.01,
Department of Health,NHS Blood and Transplant,14/05/2010,US Plasma Cryo Cost,BPL Plasma,DIAGNOSTIC CHEMISTRIES,6778,79916.97,
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,DIAGNOSTIC CHEMISTRIES,6779,523655.58,
Department of Health,NHS Blood and Transplant,26/05/2010,US Plasma Cryo Cost,BPL Plasma,DIAGNOSTIC CHEMISTRIES,6780,415564.27,
Department of Health,NHS Blood and Transplant,26/05/2010,US Plasma Cryo Cost,BPL Plasma,DIAGNOSTIC CHEMISTRIES,6786,158076.04,
Department of Health,NHS Blood and Transplant,12/05/2010,Stock Raw Materials,BPL Stock  - Consumables,SOLUMETRICS LTD,7096,27612.5,
Department of Health,NHS Blood and Transplant,26/05/2010,US Plasma Cryo Cost,BPL Plasma,SERAPLEX,25049,250621.56
Department of Health,NHS Blood and Transplant,19/05/2010,Capital Expenditure ,BPL CAPITAL,EPISYS LIMITED,28428,33575.63
Department of Health,NHS Blood and Transplant,12/05/2010,Electricity,BPL Engineering,GAZ de FRANCE ESS,149846,121144.4
Department of Health,NHS Blood and Transplant,12/05/2010,Electricity,BPL Engineering,GAZ de FRANCE ESS,149847,99497.43
Department of Health,NHS Blood and Transplant,12/05/2010,Carriage Inwards - US Plasma,BPL Plasma,PINNACLE INTERNATIONAL FR,295905,33639
Department of Health,NHS Blood and Transplant,12/05/2010,Carriage Inwards - US Plasma,BPL Plasma,PINNACLE INTERNATIONAL FR,295906,34666.28
Department of Health,NHS Blood and Transplant,12/05/2010,Carriage Inwards - US Plasma,BPL Plasma,PINNACLE INTERNATIONAL FR,296260,34439
Department of Health,NHS Blood and Transplant,28/05/2010,Carriage Inwards - US Plasma,BPL Plasma,PINNACLE INTERNATIONAL FR,296658,34439
Department of Health,NHS Blood and Transplant,12/05/2010,Gas,BPL Engineering,GAZPROM,708869,117954.86
Department of Health,NHS Blood and Transplant,21/05/2010,Fees & Commissions,BPL Marketing Export Sales,MEIZLER COMERCIO INTERNAC,1236413,171832.66
Department of Health,NHS Blood and Transplant,21/05/2010,Fees & Commissions,BPL Marketing Export Sales,MEIZLER COMERCIO INTERNAC,1236729,277575.84
Department of Health,NHS Blood and Transplant,07/05/2010,RENT/LEASE,Estates & Logistics,BARNET PRIMARY CARE TRUST,1363249,108532.25
Department of Health,NHS Blood and Transplant,14/05/2010,CAPITAL CHARGES CONTROL,NBS and ODT All Areas,DEPARTMENT OF HEALTH,1365690,7035500
Department of Health,NHS Blood and Transplant,14/05/2010,DIRECT CONSUMABLES,Patient Services,BLOOD SYSTEMS INC,1367498,47975.54
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,BECKMAN COULTER UK LTD,1369356,76375
Department of Health,NHS Blood and Transplant,14/05/2010,DIRECT CONSUMABLES,Patient Services,BLOOD SYSTEMS INC,1370198,48009.12
Department of Health,NHS Blood and Transplant,21/05/2010,BUSINESS RATES,Estates & Logistics,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1371739,77832
