Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,6,26041,34876,Office Manager,1,Operational Delivery
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,5,21692,28180,Diary Manager,1,Operational Delivery
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,8b,46164,57069,Senior Communications Manager,3,Communications
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,8a,39632,47559,Senior Communications Manager,4,Communications
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,7,31072,40964,Communications Manager,13.85,Communications
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,6,26041,34876,Communications Officer,19.98,Communications
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,5,21692,28180,Communications Officer,4.55,Communications
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,4,19027,22236,Communications Support Officer,5.67,Communications
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,3,16633,19461,Communications Support Officer,2.97,Communications
Department of Health,NHS Blood and Transplant,Communications Directorate,4997689,2,15100,17800,Communications Support Officer,8.11,Communications
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,8c,55548,67805,Senior Finance Manager,6,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,8b,46164,57069,Senior Finance Manager,13,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,8a,39632,47559,Senior Finance Manager,21.91,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,7,31072,40964,Finance Manager,21.74,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,6,26041,34876,Finance Officer,18.25,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,5,21692,28180,Finance Officer,23.87,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,4,19027,22236,Finance Support Officer,23.34,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,3,16633,19461,Finance Support Officer,42.07,Finance
Department of Health,NHS Blood and Transplant,Finance Directorate,18842559,2,15100,17800,Finance Support Officer,0.92,Finance
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,8c,55548,67805,Senior HR Manager,4,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,8b,46164,57069,Senior HR Manager,8.49,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,8a,39632,47559,Senior HR Manager,31.78,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,7,31072,40964,HR Manager,31.22,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,6,26041,34876,HR Officer,29.02,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,5,21692,28180,HR Officer,15.43,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,4,19027,22236,HR Support Officer,5.81,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,3,16633,19461,HR Support Officer,15.62,Human Resources
Department of Health,NHS Blood and Transplant,Workforce Directorate,11570390,2,15100,17800,HR Support Officer,0.49,Human Resources
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,YM 0 - 8,75249,103613,Medical Staff,1.2,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,8d,65922,81618,Senior Operational Manager,1,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,8c,55548,67805,Senior Operational Manager,1,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,8b,46164,57069,Senior Operational Manager,12,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,8a,39632,47559,Senior Operational Manager,46.27,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,7,31072,40964,Operational Manager,221.73,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,6,26041,34876,Operational Officer,5,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,5,21692,28180,Operational Officer,27.17,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,4,19027,22236,Operational Support Officer,32.48,Operational Delivery
