Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,19/01/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Area's,3D ALUMINIUM,2178406,36312.86,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/01/2018,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175015,2662.5,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,19/01/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175015,121.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/01/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175015,12314.18,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/01/2018,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175015,556.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/01/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175015,13967.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/01/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175015,5400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/01/2018,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175016,37621.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/01/2018,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175016,20310.14,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/01/2018,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175016,22856.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/01/2018,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2175016,5400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/01/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2176311,21297.63,Postage costs
Department of Health,NHS Blood and Transplant,05/01/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2172508,22982.93,Postage costs
Department of Health,NHS Blood and Transplant,05/01/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2172598,22326.54,Postage costs
Department of Health,NHS Blood and Transplant,26/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2180037,25085.01,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2176108,24921.04,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2179239,22072.87,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/01/2018,COURIER & DELIVERY CHARGES,Logistics,AMVALE LTD,2175292,21780.79,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2176897,31487.03,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2176898,24616.65,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2175291,44714.61,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2175432,23345.25,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2175575,22771.9,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2175579,30173.48,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2175592,24088.72,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2175606,30698.6,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/01/2018,OTHER PROFESSIONAL FEES,Estates & Facilities,ATKINS LTD,2178915,29000,Other professional fees - Colindale Centre third floor refurbishment
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2175312,23046,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/01/2018,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2175304,21740,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/01/2018,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2175309,23196,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2018,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2176819,2019.7,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,12/01/2018,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2176819,32577.55,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,19/01/2018,EQUIPMENT PURCHASES,Diagnostic & Therapeutic Services,BIO-RAD LABORATORIES LTD,2179887,39982.57,Purchase of Equipment
Department of Health,NHS Blood and Transplant,26/01/2018,IT HARDWARE MAINTENANCE,Information Communication Technology,BRIGHTCLOUD TECHNOLOGIES LTD,2179794,38974.15,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,05/01/2018,IT HARDWARE MAINTENANCE,Information Communication Technology,BRIGHTCLOUD TECHNOLOGIES LTD,2175622,31828.88,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,19/01/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2752,29204,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2177824,25289,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2177825,25800,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2177828,185757,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2177569,32623,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2177072,66637,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2018,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2176172,-0.12,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/01/2018,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2176181,-0.03,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2176172,42832.13,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/01/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2175648,57963.04,Media advertising costs
Department of Health,NHS Blood and Transplant,19/01/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2176181,26421.04,Media advertising costs
Department of Health,NHS Blood and Transplant,12/01/2018,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2176228,-0.07,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/01/2018,EXTERNAL MARKETING SERVICES,Diagnostic & Therapeutic Services,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2176228,24518.72,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/01/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2753,293929,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/01/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,CARDIFF AND VALE UNIVERSITY HEALTH BOARD,2752,25032,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL LICENCING FEES,Clinical,CARE QUALITY COMMISSION,2176250,59640,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL LICENCING FEES,Clinical,CARE QUALITY COMMISSION,2176252,111725,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL LICENCING FEES,Clinical,CARE QUALITY COMMISSION,2176253,-58097,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL LICENCING FEES,Clinical,CARE QUALITY COMMISSION,2176255,-52000,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL LICENCING FEES,Clinical,CARE QUALITY COMMISSION,2176257,-53300,External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,12/01/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2176264,150000,Minor works projects costs
Department of Health,NHS Blood and Transplant,23/01/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2753,515535,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/01/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,CENTRAL MANCHESTER UNI HOSPITALS NHS FOUNDATION TRUST,2753,79500,Transport costs
Department of Health,NHS Blood and Transplant,05/01/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2175791,26196.39,Electricity costs
Department of Health,NHS Blood and Transplant,05/01/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2175792,75433.16,Electricity costs
Department of Health,NHS Blood and Transplant,05/01/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2175794,37629.34,Electricity costs
Department of Health,NHS Blood and Transplant,05/01/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2175795,31911.09,Electricity costs
Department of Health,NHS Blood and Transplant,19/01/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Area's,EPPENDORF UK LTD.,2176815,37719.89,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,05/01/2018,EXTERNAL SERVICES OTHER,Human Resources,FIDELITI LTD,2175044,935.23,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2018,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2177067,2989.65,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,12/01/2018,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2177067,39785.21,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,15/01/2018,NCG FUNDED NON-PAY INITIATIVES,General and Other,HM REVENUE & CUSTOMS,2177997,64818,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL SERVICES OTHER,Estates & Facilities,HOPKINS YOUNG ELECTRICAL LTD,2176310,22000,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,2752,31290,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,19/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,INSIGHT HEALTH LTD,2176660,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/01/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2178781,142952.32,Minor works projects costs
Department of Health,NHS Blood and Transplant,19/01/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2752,43806,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,05/01/2018,CHEMICALS & REAGENTS,Diagnostic & Therapeutic Services,LIFE TECHNOLOGIES LTD,2171742,29700,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,26/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,MACO PHARMA UK LTD,2176863,109630.08,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,MACO PHARMA UK LTD,2176931,67229.57,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,MACO PHARMA UK LTD,2177060,38773.15,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,MACO PHARMA UK LTD,2172522,79881.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,MACO PHARMA UK LTD,2172542,72414.72,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,MACO PHARMA UK LTD,2172549,63141.12,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/01/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Area's,MEDICAL SUPPLY CO. LTD,2171335,79639.32,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/01/2018,LAUNDRY,Estates & Facilities,MICRONCLEAN,2179948,30399,Charges for laundry services
Department of Health,NHS Blood and Transplant,19/01/2018,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2178081,14006.38,External cleaning contracts
Department of Health,NHS Blood and Transplant,19/01/2018,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2178081,50773.53,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,05/01/2018,EXTERNAL MARKETING SERVICES,Marketing and Communications,MOBO ORGANISATION LTD,2173669,75000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,23/01/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS LOTHIAN,2753,1038909,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/01/2018,INSURANCE,Finance,NHSLA,DD,81540,Insurance costs
Department of Health,NHS Blood and Transplant,05/01/2018,EXTERNAL SERVICES OTHER,General and Other,OPEN ANSWERS LTD,2175294,32718.9,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/01/2018,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2170944,115250,Property rent costs
Department of Health,NHS Blood and Transplant,05/01/2018,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2170946,41466.42,Property rent costs
Department of Health,NHS Blood and Transplant,26/01/2018,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2173043,62515.76,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,26/01/2018,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2180904,52013.68,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,26/01/2018,IT SOFTWARE LICENCE FEES,General and Other,PDMS LTD,2180991,51755,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,12/01/2018,MANAGEMENT CONSULTANTS,Information Communication Technology,PSTG LTD,2176445,33250,Management consultancy fees incurred - Azure VPM Migration Resource
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS MALARIA,Diagnostic & Therapeutic Services,QUEST BIOMEDICAL LIMITED,2153607,25803.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,04/01/2018,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS Mastercard,DD,179402.96,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,19/01/2018,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Area's,REDFERN TRAVEL LTD,2178016,208111.38,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,05/01/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2169923,55174.1,External cleaning contracts
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2181003,181127.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2181001,59936,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2178622,194790,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2180155,136710,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2180156,119970,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2180158,167700,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2180159,331530,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2180178,43400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/01/2018,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2180180,326370,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,23/01/2018,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL FREE LONDON NHS FOUNDATION TRUST,2753,580570,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/01/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,SALFORD ROYAL NHS FOUNDATION TRUST,2752,29204,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,19/01/2018,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2176799,38295.6,Purchase of IT software
Department of Health,NHS Blood and Transplant,26/01/2018,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2178635,92620.8,Purchase of IT software
Department of Health,NHS Blood and Transplant,26/01/2018,AVERAGE COST VARIANCE,General and Other,SCC - AUDIOVISUAL DIVISION,2178672,0.46,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/01/2018,IT COMMUNICATIONS LINKS,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2178672,48765.1,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,General and Other,SCC - AUDIOVISUAL DIVISION,2178701,28000,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,General and Other,SCC - AUDIOVISUAL DIVISION,2178704,26000,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/01/2018,WATER & SEWERAGE,Estates & Facilities,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2179729,30064.76,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,19/01/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2752,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,26/01/2018,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2178712,31476,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,05/01/2018,IT HARDWARE,Information Communication Technology,SOFTCAT LTD,2175438,35580.09,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,26/01/2018,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2180711,174540.16,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,Estates & Facilities,TENOS LIMITED,2175693,28975,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/01/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,TENOS LIMITED,2175080,21253,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,TERUMO BCT EUROPE NV/SA,2178775,99795.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,TERUMO BCT EUROPE NV/SA,2178732,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2018,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,TERUMO BCT EUROPE NV/SA,2176012,59520,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,12/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,TERUMO BCT EUROPE NV/SA,2176015,33459.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,TERUMO BCT EUROPE NV/SA,2176275,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,TERUMO BCT EUROPE NV/SA,2176507,41776.13,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,THERAKOS (UK) LTD,2178898,44928,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2018,INVENTORY MATERIALS,NBS and ODT All Area's,THERAKOS (UK) LTD,2175931,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2176065,55974,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2178986,25440.8,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2178987,17810.57,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2178986,51762.28,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2178987,58587.39,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2018,EXTERNAL SERVICES OTHER,General and Other,TRUSTMARQUE SOLUTIONS LIMITED,2176790,448212,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2018,IT SOFTWARE LICENCE FEES,Information Communication Technology,TRUSTMARQUE SOLUTIONS LIMITED,2169283,37632.24,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,05/01/2018,IT SOFTWARE LICENCE FEES,Information Communication Technology,TRUSTMARQUE SOLUTIONS LIMITED,2173339,47976.1,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/01/2018,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,2752,31290,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,26/01/2018,IT COMMUNICATIONS LINKS,General and Other,VODAFONE,2173774,900,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,26/01/2018,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2173774,155093.92,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,26/01/2018,IT HARDWARE,Information Communication Technology,VODAFONE,2173774,23979.67,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,26/01/2018,OTHER PROFESSIONAL FEES,Information Communication Technology,VODAFONE,2173774,22018.68,Other professional fees - LAN/WAN service charges
Department of Health,NHS Blood and Transplant,12/01/2018,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2173772,74618,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,12/01/2018,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2173772,1610,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,12/01/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2173772,1475,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,12/01/2018,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2173772,45451.63,Mobile telephone costs
Department of Health,NHS Blood and Transplant,12/01/2018,TELEPHONES,Information Communication Technology,VODAFONE,2173772,55453,Telephone costs
