Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,04/08/2016,PURCHASING CARD SUSPENSE,Finance,RBS Mastercard,DD,176517.75,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,15/08/2016,INSURANCE,Finance,NHSLA,DD,80859.00,Insurance costs
Department of Health,NHS Blood and Transplant,15/08/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL BROMPTON AND HAREFIELD NHS FT,2644,195120.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/08/2016,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,ROYAL BROMPTON AND HAREFIELD NHS FT,2644,35520.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,26/08/2016,EQUIPMENT MAINTENANCE CONTRACT,Blood Supply: Blood Donation,APPLIED SCIENCE UK,2039509,26666.00,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,26/08/2016,EQUIPMENT MAINTENANCE CONTRACT,Blood Supply: Blood Donation,APPLIED SCIENCE UK,2039504,33631.00,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,05/08/2016,EQUIPMENT PURCHASES,Blood Supply: Blood Donation,RENFREW GROUP INTERNATIONAL,2028433,41640.00,Purchase of Equipment
Department of Health,NHS Blood and Transplant,05/08/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2029147,1613.43,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2035330,18101.79,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/08/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2038831,24449.94,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2035331,75556.87,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M & C SAATCHI (UK) LTD,2031124,28750.00,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,05/08/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2028589,78398.53,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/08/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2034164,116122.12,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2034163,164368.75,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,05/08/2016,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2026468,185646.78,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/08/2016,IT COMMUNICATIONS LINKS,Blood Supply: Blood Donation,VODAFONE,2033723,529.39,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,26/08/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2038831,5450.68,Postage costs
Department of Health,NHS Blood and Transplant,12/08/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2035331,15702.68,Postage costs
Department of Health,NHS Blood and Transplant,12/08/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2035329,33055.31,Postage costs
Department of Health,NHS Blood and Transplant,05/08/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2029147,33313.12,Postage costs
Department of Health,NHS Blood and Transplant,12/08/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2035330,39324.46,Postage costs
Department of Health,NHS Blood and Transplant,19/08/2016,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035249,21008.28,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,19/08/2016,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035250,24493.26,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,05/08/2016,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2030344,70960.00,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,19/08/2016,MICROFILMING,"Blood Supply: Manufacturing, Testing & Issue",TNT BUSINESS SOLUTIONS,2032972,29588.45,Microfilming services
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035249,181.98,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035250,30060.66,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035250,60.66,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035249,14118.00,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035249,25256.27,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035250,31745.00,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035249,30600.00,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2035250,39600.00,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/08/2016,CONSULTANT,Clinical,IMPERIAL COLLEGE HEALTHCARE NHS TRUST (ST MARYS/HAMMERSMITH),2027026,29414.81,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,26/08/2016,REGISTRAR,Clinical,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2037293,33276.23,Reimbursement to other bodies for Medical Registrar staff
Department of Health,NHS Blood and Transplant,19/08/2016,AVERAGE COST VARIANCE,General and Other,VODAFONE,2033723,-1.31,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2016,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2028589,-0.25,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2016,AVERAGE COST VARIANCE,General and Other,CAPITA RESOURCING LTD,2039546,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2016,AVERAGE COST VARIANCE,General and Other,ABBOTT LABORATORIES LTD,2035250,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2016,AVERAGE COST VARIANCE,General and Other,CAPITA RESOURCING LTD,2037254,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2016,AVERAGE COST VARIANCE,General and Other,ABBOTT LABORATORIES LTD,2035249,71.70,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2016,AVERAGE COST VARIANCE,General and Other,RENFREW GROUP INTERNATIONAL,2028433,234.00,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2030694,31500.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2030695,33750.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/08/2016,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2032569,46500.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/08/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2030693,46500.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/08/2016,INSURANCE,General and Other,PEACOCK INSURANCE SERVICES LTD,2038803,33916.90,Insurance costs
Department of Health,NHS Blood and Transplant,19/08/2016,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2037015,144720.68,Minor works projects costs
Department of Health,NHS Blood and Transplant,05/08/2016,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2033888,413218.38,Minor works projects costs
Department of Health,NHS Blood and Transplant,12/08/2016,TEMPORARY OTHER,General and Other,CAPITA RESOURCING LTD,2035443,1947.18,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/08/2016,TEMPORARY OTHER,General and Other,CAPITA RESOURCING LTD,2033886,1947.18,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/08/2016,TEMPORARY OTHER,General and Other,CAPITA RESOURCING LTD,2039546,3894.36,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/08/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2035160,10458.07,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2039096,10678.20,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2039092,10789.30,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/08/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2034096,12031.83,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/08/2016,IT COMMUNICATIONS LINKS,Diagnostic & Therapeutic Services,VODAFONE,2033723,2961.35,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,23/08/2016,IT SOFTWARE,Diagnostic & Therapeutic Services,STEINER S.R.O.,2025027,95200.00,Purchase of IT software
Department of Health,NHS Blood and Transplant,12/08/2016,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2030254,28581.60,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/08/2016,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2033915,36162.00,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/08/2016,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2033926,60818.40,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/08/2016,BUSINESS RATES,Estates & Facilities,LIVERPOOL CITY COUNCIL,1997305,27087.00,Business rates
Department of Health,NHS Blood and Transplant,26/08/2016,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1994144,55167.00,Business rates
Department of Health,NHS Blood and Transplant,12/08/2016,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2034168,104.25,External cleaning contracts
Department of Health,NHS Blood and Transplant,19/08/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2036026,63995.43,External cleaning contracts
Department of Health,NHS Blood and Transplant,05/08/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2028282,63995.43,External cleaning contracts
Department of Health,NHS Blood and Transplant,26/08/2016,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2036024,68199.59,External cleaning contracts
Department of Health,NHS Blood and Transplant,12/08/2016,ELECTRICITY,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2034119,24606.48,Electricity costs
Department of Health,NHS Blood and Transplant,19/08/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2036677,26787.34,Electricity costs
Department of Health,NHS Blood and Transplant,12/08/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2034946,36060.80,Electricity costs
Department of Health,NHS Blood and Transplant,12/08/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2034948,75259.72,Electricity costs
Department of Health,NHS Blood and Transplant,05/08/2016,FURNITURE & FITTINGS,Estates & Facilities,SENATOR INTERNATIONAL LIMITED,2025374,30102.98,Costs of furniture and fittings
Department of Health,NHS Blood and Transplant,19/08/2016,IT COMMUNICATIONS LINKS,Estates & Facilities,VODAFONE,2033723,15862.44,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,VODAFONE,2033723,9698.05,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/08/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2036617,26033.94,Minor works projects costs
Department of Health,NHS Blood and Transplant,19/08/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2035029,30000.00,Minor works projects costs
Department of Health,NHS Blood and Transplant,12/08/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2031708,32294.27,Minor works projects costs
Department of Health,NHS Blood and Transplant,19/08/2016,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,2036616,83229.41,Minor works projects costs
Department of Health,NHS Blood and Transplant,12/08/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2034168,60595.45,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,12/08/2016,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2031645,124259.21,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,12/08/2016,STEAM,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2034119,2873.03,Steam power costs
Department of Health,NHS Blood and Transplant,26/08/2016,WASTE DISPOSAL - NON-CLINICAL,Estates & Facilities,MITIE WASTE & ENVIRONMENTAL SERVICES LTD,2033809,22268.74,External Contract for disposal of non-clinical waste
Department of Health,NHS Blood and Transplant,12/08/2016,WATER & SEWERAGE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2034119,2113.02,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,05/08/2016,AUDIT EXTERNAL FINANCIAL,Finance,NATIONAL AUDIT OFFICE,2026458,90000.00,Fees for external audit of statutory accounts
Department of Health,NHS Blood and Transplant,26/08/2016,IT SOFTWARE LICENCE FEES,Finance,COVALENT SOFTWARE LTD,2024759,40080.00,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/08/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2037254,1729.34,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/08/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2035443,4323.36,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/08/2016,EXTERNAL SERVICES OTHER,Human Resources,FIDELITI LTD,2035755,41910.58,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/08/2016,MOBILE TELEPHONES,Human Resources,VODAFONE,2033723,1935.00,Mobile telephone costs
Department of Health,NHS Blood and Transplant,12/08/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2035443,5347.61,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/08/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2033886,5885.80,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/08/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2037254,8107.78,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/08/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2039546,11356.39,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/08/2016,TRAINING AND CONFERENCES ANC,Human Resources,THE DIVERSITY PRACTICE LTD,2028503,22920.00,Training and Conference costs for Ancillary Staff
Department of Health,NHS Blood and Transplant,19/08/2016,EXTERNAL SERVICES OTHER,Information Communication Technology,REPLY LIMITED,2032569,13560.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/08/2016,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2033723,151949.20,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2033723,1648.00,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,05/08/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2029405,54412.88,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,26/08/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2034283,54413.48,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,05/08/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2029468,54413.48,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,05/08/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2029470,54413.48,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,19/08/2016,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2036009,81405.00,Purchase of IT software
Department of Health,NHS Blood and Transplant,05/08/2016,IT SOFTWARE LICENCE FEES,Information Communication Technology,SOFTCAT LTD,2033589,207625.20,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/08/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2033723,1541.60,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,05/08/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2030696,37594.76,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/08/2016,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2033723,48172.53,Mobile telephone costs
Department of Health,NHS Blood and Transplant,19/08/2016,TELEPHONES,Information Communication Technology,VODAFONE,2033723,57812.40,Telephone costs
Department of Health,NHS Blood and Transplant,26/08/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2039546,14918.88,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/08/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2035443,16375.20,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/08/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2037254,18711.64,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/08/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2033886,25075.88,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/08/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2035160,55940.18,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2039092,64279.52,External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/08/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2034096,64566.28,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2016,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2039096,65809.76,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2016,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2039683,2567.50,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,12/08/2016,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2034186,2630.00,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,12/08/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2034186,31255.95,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,26/08/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2039683,31779.48,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,19/08/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2037017,22146.54,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/08/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2034434,26703.15,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/08/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2034453,29019.30,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2016,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,IDS UK LIMITED,2034318,25000.00,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,KREATELIVE MEDIA LIMITED,2030638,61797.93,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/08/2016,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2032569,275482.50,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/08/2016,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2031863,26445.00,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/08/2016,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2033591,26445.00,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,05/08/2016,TEMPORARY OTHER,Organ Donation & Transplantation,SOFTCAT LTD,2031233,46440.00,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF LEEDS,2029907,26921.50,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/08/2016,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2003937,123019.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/08/2016,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF OXFORD,2022215,211746.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/08/2016,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2027075,49200.00,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,05/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2029511,25794.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2033040,27498.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2031039,31189.25,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2031088,31530.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2031057,32191.49,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2034057,32486.40,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,2034325,33177.60,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2030264,33739.20,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2035074,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2036518,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2031770,40608.00,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2033035,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2037935,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2033018,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2031038,49674.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2037089,53883.65,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2037073,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2031751,58019.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2034063,58598.40,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2033059,58705.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/08/2016,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2031083,59580.53,Items purchased for warehouses (and subsequent issue to operational departments)
