Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,26/08/2011,AVERAGE COST VARIANCE,General and Other,JOHNSON & JOHNSON MEDICAL LTD,1502343,5829.12,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1522697,155.45,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1521271,135.83,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1522699,124.32,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1518424,116.72,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1526468,80.68,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1522690,80.35,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1522691,61.24,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1526472,61.24,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1526477,61.24,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1518418,21.9,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/08/2011,AVERAGE COST VARIANCE,General and Other,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,0.04,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1490026,0.04,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/08/2011,AVERAGE COST VARIANCE,General and Other,JMW (ALUMINIUM) LTD,1513718,-3.54,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1521656,-161.08,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1521641,-220.33,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1517183,-543.15,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1525420,-551.52,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1521753,-604.34,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1518954,-735.36,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1519387,-735.36,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1522279,-735.36,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1517764,-771.77,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1517185,-883.4,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1519394,-919.2,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1523766,-919.2,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1517808,-970.7,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1521648,-1091.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,05/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1519395,-1103.04,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1522316,-1169.8,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1521752,-1219.1,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1521640,-1286.88,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1522281,-1443.84,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1524135,-1627.68,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/08/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1519790,-2122.4,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2011,AVERAGE COST VARIANCE,General and Other,BIOSAFE SA,1509486,-4309.2,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/08/2011,BUSINESS RATES,Estates & Logistics,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1478060,51527,Business rates
Department of Health,NHS Blood and Transplant,26/08/2011,BUSINESS RATES,Estates & Logistics,LIVERPOOL CITY COUNCIL,1483822,25114,Business rates
Department of Health,NHS Blood and Transplant,05/08/2011,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1508371,66,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,05/08/2011,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1514520,28.8,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,08/08/2011,CARTONS & PACKAGING,Patient Services,VA-Q-TEC AG,1491311,99203.75,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,12/08/2011,CARTONS & PACKAGING,Patient Services,LAMINAR MEDICA,1518581,46982.4,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,19/08/2011,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1490026,27393.22,External claening contracts
Department of Health,NHS Blood and Transplant,26/08/2011,COMPROMISE EMPLOYEE AGREEMENTS,Organ Donation & Transplantation,NHS Pensions,2126,78400,Ad-hoc costs negotiated with departing employees
Department of Health,NHS Blood and Transplant,05/08/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1522056,46296.88,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1527940,46258.36,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/08/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1525715,46242.24,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/08/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1524220,45478.31,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/08/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1523988,45310.11,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/08/2011,DIRECT CONSUMABLES,Patient Services,MACO PHARMA UK LTD,1523437,79200,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,05/08/2011,DIRECT CONSUMABLES,Patient Services,MACO PHARMA UK LTD,1518415,66528,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,12/08/2011,DONOR AWARDS,Communication & Public Affairs,PA PROMOTIONS LIMITED,1525033,39294,Commemorative awards given to donors in recognition of acheiving a variety of donation milestones
Department of Health,NHS Blood and Transplant,19/08/2011,DONOR AWARDS,Communication & Public Affairs,BADGES PLUS LIMITED,1526593,30314.84,Commemorative awards given to donors in recognition of acheiving a variety of donation milestones
Department of Health,NHS Blood and Transplant,24/08/2011,EARLY RETIREMENT COSTS,Business Transformation Services,NHS Pensions,2124,43100.29,Capitalised NHSPA costs incurred when redundant employees choose the enhanced pension option
Department of Health,NHS Blood and Transplant,12/08/2011,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1523477,57615.48,Electricity costs
Department of Health,NHS Blood and Transplant,26/08/2011,ELECTRICITY,Estates & Logistics,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1525388,35173.46,Electricity costs
Department of Health,NHS Blood and Transplant,12/08/2011,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1523455,26700.91,Electricity costs
Department of Health,NHS Blood and Transplant,05/08/2011,ELECTRICITY,Estates & Logistics,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1514295,22248.49,Electricity costs
Department of Health,NHS Blood and Transplant,12/08/2011,EQUIPMENT MAINTENANCE CONTRACT,Blood Donation,FENWAL EUROPE,1517177,30651.75,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,12/08/2011,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1517171,32798.18,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,26/08/2011,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,GAMIDOR TECHNICAL SERVICES LTD,1522379,26400,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,12/08/2011,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1517177,59.75,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,12/08/2011,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1517167,-36339.8,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,19/08/2011,EQUIPMENT PURCHASES,Blood Donation,FENWAL UK LTD,1522305,68628,Purchase of Equipment
Department of Health,NHS Blood and Transplant,26/08/2011,EXTERNAL MAILING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1526381,92053.5,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/08/2011,EXTERNAL MAILING SERVICES,Blood Donation,STRALFORS,1524140,77209.51,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/08/2011,EXTERNAL MARKETING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1524344,213592.14,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/08/2011,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,STRALFORS,1526439,56540.99,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/08/2011,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,IDENTITY & PASSPORT SERVICE (LONDON),1526133,50000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/08/2011,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,MM TELEPERFORMANCE LTD,1526381,6138.97,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,15/08/2011,INSURANCE,Finance,NHSLA ,Direct Debit,51068,Insurance costs
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1522316,197119.77,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1521752,116383.1,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1521648,103640.61,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1517185,99687.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1519790,90144.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1517764,84497.74,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1521753,75032.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1517808,73625.08,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1524135,64054.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1521640,61766.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1517183,58941.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1522281,55230.72,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1509486,54995.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1519395,52943.04,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1522697,52127.06,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1518424,50944.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1526468,48950.74,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1493751,47304,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1521271,45683.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1519394,44119.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1523766,44119.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1518418,41443.48,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1518954,35295.36,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1519387,35295.36,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1522279,35295.36,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1522691,30614.22,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1526472,30614.22,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1526477,30614.22,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1521656,27693.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1521641,27355.69,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1525420,26471.52,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1521259,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1522713,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1522690,25353.51,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1522699,25116,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/08/2011,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD,1502343,20666.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Blood Donation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,2744.63,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,12/08/2011,IT COMMUNICATIONS LINKS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,138463.32,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Business Transformation Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,34606.89,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Chief Executives & Board,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,309.42,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Clinical,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,514.86,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Estates & Logistics,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,262.62,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Finance,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,529.44,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Human Resources,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,415.68,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Organ Donation & Transplantation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,270.84,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,12/08/2011,IT COMMUNICATIONS LINKS,Patient Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,696.21,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Patient Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,640.86,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/08/2011,IT COMMUNICATIONS LINKS,Specialist Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1508319,574.8,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,12/08/2011,IT HARDWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,15225.05,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,12/08/2011,IT SOFTWARE LICENCE FEES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,5620.66,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/08/2011,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1519249,47665.14,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,12/08/2011,IT SOFTWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,727,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,05/08/2011,MEDIA ADVERTISING,Blood Donation,COI COMMUNICATIONS,1516973,50000,Media advertising costs
Department of Health,NHS Blood and Transplant,05/08/2011,MEDIA ADVERTISING,Blood Donation,COI COMMUNICATIONS,1522777,49750,Media advertising costs
Department of Health,NHS Blood and Transplant,12/08/2011,MOBILE TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1519500,55465.27,Mobile telephone costs
Department of Health,NHS Blood and Transplant,26/08/2011,NBA RECHARGES,Clinical,UNIVERSITY OF OXFORD,1522497,31237.28,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,26/08/2011,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS IT SERVICES UK LTD,1522985,35524.41,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,05/08/2011,OFF SITE STORAGE,Business Transformation Services,BIO PRODUCTS LABORATORY,1485869,41100,External storage charges
Department of Health,NHS Blood and Transplant,05/08/2011,OTHER PROFESSIONAL FEES,Clinical,DEPARTMENT OF HEALTH,1518448,40000,Other professional fees - provision of analytical support by Health Protection Analytical Team
Department of Health,NHS Blood and Transplant,12/08/2011,OTHER PROFESSIONAL FEES,Clinical,ROYAL COLLEGE OF SURGEONS OF ENGLAND,1520211,36283,Other professional fees - project costs re clinical audit for Liver and Cardiothoracic Transplant services
Department of Health,NHS Blood and Transplant,26/08/2011,OTHER PROFESSIONAL FEES,Estates & Logistics,LEASEPLAN UK LTD,1529351,7039.77,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,05/08/2011,OTHER PROFESSIONAL FEES,Estates & Logistics,FRAIKIN LTD,1517512,13.09,Other professional fees - monthly management charge relating to owned fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,26/08/2011,OTHER PROFESSIONAL FEES,Estates & Logistics,FRAIKIN LTD,1524354,13.09,Other professional fees - monthly management charge relating to owned fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,12/08/2011,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1524363,25000,Other professional fees - monthly charge for UKT/ODT data collection services
Department of Health,NHS Blood and Transplant,19/08/2011,OTHER PROFESSIONAL FEES,Patient Services,INTERSERVE  CONSTRUCTION LTD,1507566,35944.86,Other professional fees - project management costs relating to building works contract
Department of Health,NHS Blood and Transplant,26/08/2011,PATENTS,Clinical,MILLS & REEVE,1525193,26805.82,Costs incurred relating to patents
Department of Health,NHS Blood and Transplant,12/08/2011,POSTAGE,Blood Donation,STRALFORS,1520800,73544.84,Postage costs
Department of Health,NHS Blood and Transplant,19/08/2011,POSTAGE,Blood Donation,STRALFORS,1522033,32392.86,Postage costs
Department of Health,NHS Blood and Transplant,26/08/2011,POSTAGE,Blood Donation,STRALFORS,1524035,26939.07,Postage costs
Department of Health,NHS Blood and Transplant,26/08/2011,POSTAGE,Communication & Public Affairs,STRALFORS,1528453,242337.62,Postage costs
Department of Health,NHS Blood and Transplant,12/08/2011,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1518365,38945.14,Minor works projects costs
Department of Health,NHS Blood and Transplant,19/08/2011,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,MITIE TECHNICAL FACILITIES MANAGEMENT,1523482,61172.83,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,19/08/2011,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1519966,48870.96,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,19/08/2011,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,NORLAND MANAGED SERVICES,1519963,42521.01,Planned / scheduled premises maintenace costs
