Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,20/06/2014,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1796370,57358,Business rates
Department of Health,NHS Blood and Transplant,13/06/2014,BUSINESS RATES,Estates & Facilities,LIVERPOOL CITY COUNCIL,1818106,243410,Business rates
Department of Health,NHS Blood and Transplant,20/06/2014,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1818264,1465.64,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/06/2014,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1818264,40492.53,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/06/2014,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1818264,60.48,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/06/2014,DONOR AWARDS,Communications,WILLIAMS LEA LTD,1818092,23475.82,Commemorative awards given to donors in recognition of acheiving a variety of donation milestones
Department of Health,NHS Blood and Transplant,27/06/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,717.61,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,27/06/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1817406,1829.49,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,27/06/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1820822,49170,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,27/06/2014,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,VH BIO LTD,1819680,1656,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,02/06/2014,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,CONCESSUS S.A,1805547,43200,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/06/2014,PAGERS,Business Transformation Services,VODAFONE,1814544,10201.81,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,13/06/2014,IT COMMUNICATIONS LINKS,"Blood Supply: Manufacturing, Testing & Issue",VODAFONE,1814544,809.35,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,13/06/2014,IT COMMUNICATIONS LINKS,Business Transformation Services,VODAFONE,1814544,124182.58,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,27/06/2014,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,1806923,153362,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,13/06/2014,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,BECKMAN COULTER UK LTD,1815106,27457.16,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,27/06/2014,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1820063,-248.11,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/06/2014,AVERAGE COST VARIANCE,General and Other,CALDER CONFERENCES LTD,1807633,-29.6,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/06/2014,AVERAGE COST VARIANCE,General and Other,VODAFONE,1814544,-12.34,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/06/2014,AVERAGE COST VARIANCE,General and Other,SOFTCAT LTD,1817473,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/06/2014,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1817595,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/06/2014,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1817596,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/06/2014,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1817567,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/06/2014,AVERAGE COST VARIANCE,General and Other,ALLSTAR BUSINESS SOLUTIONS LTD,1818264,3.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/06/2014,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1819680,66,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/06/2014,AVERAGE COST VARIANCE,General and Other,MITIE TECHNICAL FACILITIES MANAGEMENT,1817079,1836.28,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/06/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1819374,26977.18,Electricity costs
Department of Health,NHS Blood and Transplant,13/06/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1819373,30711.42,Electricity costs
Department of Health,NHS Blood and Transplant,13/06/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1819375,39638.28,Electricity costs
Department of Health,NHS Blood and Transplant,13/06/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1819378,68418.82,Electricity costs
Department of Health,NHS Blood and Transplant,27/06/2014,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1820063,24810.98,External cleaning contracts
Department of Health,NHS Blood and Transplant,27/06/2014,WASTE DISPOSAL - CLINICAL,Estates & Facilities,SRCL LTD,1820479,22218.69,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,13/06/2014,VEHICLE REPAIRS & MAINTENANCE,Logistics,LEASEPLAN UK LTD,1815574,43642.93,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,20/06/2014,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1820802,73398.57,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1820109,23900.51,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1820123,41355.59,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/06/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1815978,55758.42,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/06/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,THE RED CONSULTANCY,1813410,97080,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1823452,170830.08,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/06/2014,EXTERNAL SERVICES OTHER,Clinical,PUBLIC HEALTH ENGLAND,1814164,50000,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL SERVICES OTHER,Human Resources,FIDELITI LTD,1821905,1038.82,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,QUINTILES LIMITED,1820041,25625,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,QUINTILES LIMITED,1821248,25625,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,QUINTILES LIMITED,1821249,25625,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL SERVICES OTHER,Research & Development,CITY UNIVERSITY LONDON.,1819287,27627,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/06/2014,EXTERNAL SERVICES OTHER,Research & Development,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1819610,34475.82,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/06/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,1817282,35184.94,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/06/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY COLLEGE LONDON,1817408,41840,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/06/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,1816932,50000,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/06/2014,COURIER & DELIVERY CHARGES,General and Other,ABBOTT LABORATORIES LTD,1821185,119.5,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/06/2014,COURIER & DELIVERY CHARGES,General and Other,ABBOTT LABORATORIES LTD,1817406,239,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/06/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1823395,22013.26,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/06/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1819246,24917.05,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/06/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1819248,26828.45,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/06/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1823390,49948.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/06/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1819245,52073.04,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/06/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1823446,52984.88,External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/06/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1816995,52988.16,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/06/2014,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",NOVARTIS V&D SERVICES AG,1817448,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,40160,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1817406,56224,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,21865.3,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1817406,26619.94,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,91048.5,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1817406,140948.1,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,19388,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1817406,22856.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,29028,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1817406,32400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,1823324,-171639.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,1823322,-83950.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/06/2014,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,1814954,408639.95,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,1802256,709500.9,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS T CRUZI,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,4060,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS TPHA,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1821185,3195,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/06/2014,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1819680,28476,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1811937,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1816589,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820264,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1816588,27272.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820186,27272.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820268,27272.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,1813372,27421.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,1816171,27421.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820235,27449.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820142,27449.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820187,27827.14,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820240,28236.1,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820131,28432.66,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820144,31965.7,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820135,32342.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820130,36304.13,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820137,36304.13,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820181,36304.13,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820208,36658.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820141,39499.78,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820145,40997.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820175,40997.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820178,40997.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820146,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820262,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1814587,42259.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1817006,42259.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1817979,42259.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1813237,43948.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1814636,52824.96,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820183,52988.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1811479,63389.95,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1813243,63389.95,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1814640,63389.95,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1814590,63389.95,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1817966,63389.95,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820223,64214.35,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820231,68269.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1809584,77301.5,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1820265,77656.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/06/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1814588,79237.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/06/2014,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1814544,13511.17,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,27/06/2014,IT HARDWARE MAINTENANCE,Diagnostic & Therapeutic Services,SOFTCAT LTD,1817473,26633.83,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,13/06/2014,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1814544,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,06/06/2014,IT SOFTWARE MAINTENANCE,Business Transformation Services,SOFTCAT LTD,1812439,137080,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/06/2014,MANAGEMENT CONSULTANTS,Business Transformation Services,SAPIENT LTD,1819672,48000,Management consultancy fees incurred - OBOS system migration project
Department of Health,NHS Blood and Transplant,20/06/2014,MANAGEMENT CONSULTANTS,Business Transformation Services,GARTNER UK LTD,1818025,48285,Management consultancy fees incurred - support relating to Data Centre Hosting strategy and procurement
Department of Health,NHS Blood and Transplant,20/06/2014,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1817039,51275.74,Minor works projects costs
Department of Health,NHS Blood and Transplant,13/06/2014,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1814544,42826.27,Mobile telephone costs
Department of Health,NHS Blood and Transplant,06/06/2014,OTHER PROFESSIONAL FEES,Clinical,NHS NATIONAL SERVICES SCOTLAND,1813319,38550,Other professional fees - website management and development costs
Department of Health,NHS Blood and Transplant,20/06/2014,OTHER PROFESSIONAL FEES,General and Other,OBS LOGISTICS LTD,1820007,37770,Other professional fees - Transport Management System solution design and project management
Department of Health,NHS Blood and Transplant,13/06/2014,OTHER PROFESSIONAL FEES,Logistics,LEASEPLAN UK LTD,1815574,3259.31,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,27/06/2014,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,HEALTH AND SOCIAL CARE INFORMATION CENTRE,1819200,30810,Other professional fees - bureau services for FHSA ref Organ Donor Register
Department of Health,NHS Blood and Transplant,06/06/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1813503,21951.4,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/06/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1817079,53737.68,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/06/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1817567,58293.76,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,13/06/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1817595,59333.54,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,13/06/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1817596,59333.54,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/06/2014,RENT/LEASE,Estates & Facilities,NHS PROPERTY SERVICES LTD,1817376,27614.5,Property rent costs
Department of Health,NHS Blood and Transplant,27/06/2014,RENT/LEASE,Estates & Facilities,CB RICHARD ELLIS (FORMERLY INSIGNIA RICHARD),1819312,30830.7,Property rent costs
Department of Health,NHS Blood and Transplant,13/06/2014,RENT/LEASE,Estates & Facilities,CAPITA SYMONDS LTD (FORMERLY CAPITA PROPERTY),1816604,32350.45,Property rent costs
Department of Health,NHS Blood and Transplant,13/06/2014,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,1816868,36372.9,Property rent costs
Department of Health,NHS Blood and Transplant,13/06/2014,RENT/LEASE,Estates & Facilities,RHODIA UK LTD,1816888,40018.22,Property rent costs
Department of Health,NHS Blood and Transplant,13/06/2014,RENT/LEASE,Estates & Facilities,EDDISONS,1814369,59277.6,Property rent costs
Department of Health,NHS Blood and Transplant,27/06/2014,EQUIPMENT PURCHASES,Diagnostic & Therapeutic Services,OPTEVIA LTD,1823369,22950,Purchase of Equipment
Department of Health,NHS Blood and Transplant,27/06/2014,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1818022,26134.68,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,20/06/2014,IT SOFTWARE,Business Transformation Services,CSA WAVERLEY LIMITED,1817317,31914,Purchase of IT software
Department of Health,NHS Blood and Transplant,06/06/2014,IT SOFTWARE,Business Transformation Services,INSIGHT DIRECT UK LIMITED,1813278,68354,Purchase of IT software
Department of Health,NHS Blood and Transplant,20/06/2014,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1820068,113417.66,Purchase of IT software
Department of Health,NHS Blood and Transplant,13/06/2014,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1814544,5364.43,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/06/2014,TELEPHONES,Business Transformation Services,VODAFONE,1814544,69546.43,Telephone costs
Department of Health,NHS Blood and Transplant,13/06/2014,TRAINING AND CONFERENCES ADM,Human Resources,CALDER CONFERENCES LTD,1807633,453.97,Training and Conference costs for Admin Staff
Department of Health,NHS Blood and Transplant,13/06/2014,TRAINING AND CONFERENCES ANC,Human Resources,CALDER CONFERENCES LTD,1807633,20454.84,Training and Conference costs for Ancillary Staff
Department of Health,NHS Blood and Transplant,06/06/2014,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1817025,250397,Travel and hotel costs arising from central booking system used
