Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,Description
Department of Health,NHS Blood and Transplant,05/03/2021,CAMPAIGN EVENTS,Convalescent Plasma,23RED LTD,2540890,92445.3,Campaign events relating to recriuitment of donors
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,Donor Experience,23RED LTD,2542805,117925.58,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,OTHER PROFESSIONAL FEES,Donor Experience,23RED LTD,2563308,48129.53,Other professional fees
Department of Health,NHS Blood and Transplant,19/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ABBOTT LABORATORIES LTD,2556524,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ABBOTT LABORATORIES LTD,2556511,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/03/2021,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556511,1733.16,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/03/2021,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556524,37621.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/03/2021,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556524,24493.26,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/03/2021,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556511,24582.82,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/03/2021,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556511,54853.3,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/03/2021,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556524,133117.65,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/03/2021,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556511,20397.11,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/03/2021,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556524,21586.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/03/2021,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556511,12600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/03/2021,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2556524,19800,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,ACCELER8 TRAINING LTD,2565228,49600,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ACCUSCIENCE LTD,2564550,36992.98,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ACCUSCIENCE LTD,2564554,36992.98,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ACCUSCIENCE LTD,2564549,55489.46,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,AGILENT TECHNOLOGIES UK LIMITED,2560598,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,AGILENT TECHNOLOGIES UK LIMITED,2560598,49874.06,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,AGILENT TECHNOLOGIES UK LIMITED,2556120,112980.35,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2557912,394.6,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2564504,455.62,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,Finance,ALEXANDER MANN SOLUTIONS LTD,2557916,557.93,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2557911,717.55,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2557914,942.76,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,Quality,ALEXANDER MANN SOLUTIONS LTD,2557914,1168.87,Temporary Staff costs
