Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,03/11/2016,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2052600,-0.28,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,03/11/2016,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2052600,-0.28,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,18/11/2016,AVERAGE COST VARIANCE,General and Other,GE HEALTHCARE UK LTD,2056568,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,18/11/2016,AVERAGE COST VARIANCE,General and Other,GE HEALTHCARE UK LTD,2056568,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,25/11/2016,AVERAGE COST VARIANCE,General and Other,ORACLE CORPORATION UK  LTD,2057910,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,25/11/2016,AVERAGE COST VARIANCE,General and Other,ORACLE CORPORATION UK  LTD,2057910,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,18/11/2016,AVERAGE COST VARIANCE,General and Other,VODAFONE,2056564,1.29,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,18/11/2016,AVERAGE COST VARIANCE,General and Other,VODAFONE,2056564,1.29,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,11/11/2016,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2058887,104.25,External cleaning contracts
Department of Health,NHS Blood and Transplant,11/11/2016,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2058887,104.25,External cleaning contracts
Department of Health,NHS Blood and Transplant,25/11/2016,CARRIAGE INWARDS,General and Other,ABBOTT LABORATORIES LTD,2050489,119.5,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,25/11/2016,CARRIAGE INWARDS,General and Other,ABBOTT LABORATORIES LTD,2050489,119.5,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,18/11/2016,PAGERS,Information Communication Technology,VODAFONE,2056564,328.8,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,18/11/2016,PAGERS,Information Communication Technology,VODAFONE,2056564,328.8,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,666.04,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,666.04,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2061416,1257.02,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2061416,1257.02,Temporary Staff costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2063306,1323.18,Temporary Staff costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2063306,1323.18,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2056564,1541.6,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,18/11/2016,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2056564,1541.6,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,18/11/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2056564,1648,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,18/11/2016,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2056564,1648,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,18/11/2016,MOBILE TELEPHONES,Human Resources,VODAFONE,2056564,1935,Mobile telephone costs
Department of Health,NHS Blood and Transplant,18/11/2016,MOBILE TELEPHONES,Human Resources,VODAFONE,2056564,1935,Mobile telephone costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2060283,2129.58,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2061416,2129.58,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2060283,2129.58,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Finance,CAPITA RESOURCING LTD,2061416,2129.58,Temporary Staff costs
Department of Health,NHS Blood and Transplant,11/11/2016,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2059353,2567.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,11/11/2016,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2059353,2567.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,25/11/2016,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2058366,2734.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,25/11/2016,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2058366,2734.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2060283,3702,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2060283,3702,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2060283,5689.68,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Communications,CAPITA RESOURCING LTD,2060283,5689.68,Temporary Staff costs
Department of Health,NHS Blood and Transplant,03/11/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2056630,8701.46,Postage costs
Department of Health,NHS Blood and Transplant,03/11/2016,POSTAGE,Blood Supply: Blood Donation,WILLIAMS LEA LTD,2056630,8701.46,Postage costs
Department of Health,NHS Blood and Transplant,25/11/2016,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,14326.74,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,25/11/2016,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,14326.74,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,03/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2058464,14397.21,Temporary Staff costs
Department of Health,NHS Blood and Transplant,03/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2058464,14397.21,Temporary Staff costs
Department of Health,NHS Blood and Transplant,03/11/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2058663,15507.5,External courier and transport company costs
Department of Health,NHS Blood and Transplant,03/11/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2058663,15507.5,External courier and transport company costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2063306,15778.83,Temporary Staff costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2063306,15778.83,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2062083,15836.68,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2062083,15836.68,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2061416,16813.15,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2061416,16813.15,Temporary Staff costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,17777.2,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,17777.2,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2061416,20825.44,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Human Resources,CAPITA RESOURCING LTD,2061416,20825.44,Temporary Staff costs
Department of Health,NHS Blood and Transplant,11/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2053923,21144.25,External courier and transport company costs
Department of Health,NHS Blood and Transplant,11/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2053923,21144.25,External courier and transport company costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,21600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,25/11/2016,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2050489,21600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2057763,22197.15,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2057763,22197.15,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2057764,22432.15,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2057764,22432.15,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/11/2016,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,M & C SAATCHI (UK) LTD,2058687,23040,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/11/2016,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,M & C SAATCHI (UK) LTD,2058687,23040,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2060283,23812.8,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2060283,23812.8,Temporary Staff costs
Department of Health,NHS Blood and Transplant,25/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2060289,24134.69,External courier and transport company costs
Department of Health,NHS Blood and Transplant,25/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2060289,24134.69,External courier and transport company costs
Department of Health,NHS Blood and Transplant,11/11/2016,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2053866,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,11/11/2016,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2054505,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,11/11/2016,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2053866,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,11/11/2016,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2054505,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL SERVICES OTHER,Estates & Facilities,TENOS LIMITED,2053869,25460,External costs of providing other services
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL SERVICES OTHER,Estates & Facilities,TENOS LIMITED,2053869,25460,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/11/2016,BUSINESS RATES,Estates & Facilities,LIVERPOOL CITY COUNCIL,1997305,27087,Business rates
Department of Health,NHS Blood and Transplant,25/11/2016,BUSINESS RATES,Estates & Facilities,LIVERPOOL CITY COUNCIL,1997305,27087,Business rates
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055185,27785.09,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055185,27785.09,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL TESTING SERVICES,General and Other,IMPACT LABORATORIES LTD T/A SOLUTIONS,2058697,27889.36,External costs of various testing services
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL TESTING SERVICES,General and Other,IMPACT LABORATORIES LTD T/A SOLUTIONS,2058697,27889.36,External costs of various testing services
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2060291,28271.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2060291,28271.41,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057844,29927.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057844,29927.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,GE HEALTHCARE UK LTD,2056568,30637.06,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,18/11/2016,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,GE HEALTHCARE UK LTD,2056568,30637.06,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,11/11/2016,ELECTRICITY,Estates & Facilities,MEDICAL RESEARCH COUNCIL,2054528,31157.53,Electricity costs
Department of Health,NHS Blood and Transplant,11/11/2016,ELECTRICITY,Estates & Facilities,MEDICAL RESEARCH COUNCIL,2054528,31157.53,Electricity costs
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2053976,31304.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2053976,31304.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059685,31659.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059685,31659.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2054372,31913,Purchase of IT software
Department of Health,NHS Blood and Transplant,03/11/2016,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2054372,31913,Purchase of IT software
Department of Health,NHS Blood and Transplant,25/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2063306,32348.31,Temporary Staff costs
Department of Health,NHS Blood and Transplant,25/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2063306,32348.31,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2056564,32464,Mobile telephone costs
Department of Health,NHS Blood and Transplant,18/11/2016,MOBILE TELEPHONES,Information Communication Technology,VODAFONE,2056564,32464,Mobile telephone costs
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2055171,32486.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2055171,32486.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL TESTING SERVICES,Diagnostic & Therapeutic Services,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2054553,32821.63,External costs of various testing services
Department of Health,NHS Blood and Transplant,11/11/2016,EXTERNAL TESTING SERVICES,Diagnostic & Therapeutic Services,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2054553,32821.63,External costs of various testing services
Department of Health,NHS Blood and Transplant,11/11/2016,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2053787,33025,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,11/11/2016,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2053787,33025,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,11/11/2016,REGISTRAR,Clinical,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2053205,33276.23,Reimbursement to other bodies for Medical Registrar staff
Department of Health,NHS Blood and Transplant,11/11/2016,REGISTRAR,Clinical,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2053205,33276.23,Reimbursement to other bodies for Medical Registrar staff
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2060881,33654.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2060881,33654.53,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2060205,34303.66,External courier and transport company costs
Department of Health,NHS Blood and Transplant,18/11/2016,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2060205,34303.66,External courier and transport company costs
Department of Health,NHS Blood and Transplant,11/11/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2059243,34402.18,Electricity costs
Department of Health,NHS Blood and Transplant,11/11/2016,ELECTRICITY,Estates & Facilities,EDF ENERGY,2059243,34402.18,Electricity costs
Department of Health,NHS Blood and Transplant,11/11/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2059353,34555.88,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,11/11/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2059353,34555.88,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,THERAKOS (UK) LTD,2056039,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,THERAKOS (UK) LTD,2056042,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,THERAKOS (UK) LTD,2056039,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,THERAKOS (UK) LTD,2056042,34571.34,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,TELEPHONES,Human Resources,SKYGUARD LTD,2060223,34995.9,Telephone costs
Department of Health,NHS Blood and Transplant,11/11/2016,TELEPHONES,Human Resources,SKYGUARD LTD,2060223,34995.9,Telephone costs
Department of Health,NHS Blood and Transplant,25/11/2016,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,QIAGEN LTD,2058877,34999.68,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,25/11/2016,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,QIAGEN LTD,2058877,34999.68,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,INSIGHT HEALTH LTD,2059360,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,INSIGHT HEALTH LTD,2059360,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2053788,35909,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,11/11/2016,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2053788,35909,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059688,36126.72,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059688,36126.72,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057783,36658.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2057783,36658.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2058464,37583.86,Temporary Staff costs
Department of Health,NHS Blood and Transplant,03/11/2016,TEMPORARY OTHER,Information Communication Technology,CAPITA RESOURCING LTD,2058464,37583.86,Temporary Staff costs
Department of Health,NHS Blood and Transplant,18/11/2016,IT SOFTWARE LICENCE FEES,Finance,SOFTWARE (EUROPE) LTD,2055089,38973.6,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,18/11/2016,IT SOFTWARE LICENCE FEES,Finance,SOFTWARE (EUROPE) LTD,2055089,38973.6,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,25/11/2016,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2058395,39394,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,25/11/2016,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2058395,39394,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,18/11/2016,EXTERNAL SERVICES OTHER,Information Communication Technology,REPLY LIMITED,2061204,40000,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/11/2016,EXTERNAL SERVICES OTHER,Information Communication Technology,REPLY LIMITED,2061204,40000,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/11/2016,IT SOFTWARE LICENCE FEES,Information Communication Technology,ORACLE CORPORATION UK  LTD,2057910,40460.53,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,25/11/2016,IT SOFTWARE LICENCE FEES,Information Communication Technology,ORACLE CORPORATION UK  LTD,2057910,40460.53,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2058580,40608,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2058580,40608,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059653,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2053956,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2059653,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2053956,41352.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055177,41725.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2055177,41725.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2058966,41776.13,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/11/2016,INVENTORY MATERIALS,,TERUMO BCT EUROPE NV/SA,2058966,41776.13,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/11/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2058366,42911.63,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,25/11/2016,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2058366,42911.63,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2053967,45158.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,INVENTORY MATERIALS,,MACO PHARMA UK LTD,2053967,45158.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2053856,45333,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2053857,45333,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2053856,45333,External costs of providing other services
Department of Health,NHS Blood and Transplant,03/11/2016,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2053857,45333,External costs of providing other services
Department of Health,NHS Blood and Transplant,11/11/2016,CAPITAL PURCHASES ACCOUNT,,ZIMMER LIMITED,2052003,48110.4,Purchase of Fixed Assets
