Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,26/09/2014,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1796370,57358,Business rates
Department of Health,NHS Blood and Transplant,26/09/2014,CARRIAGE INWARDS,General and Other,VH BIO LTD,1842015,24,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,19/09/2014,CARTONS & PACKAGING,Organ Donation & Transplantation,BRANDON TRUST,1843206,28604.33,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,19/09/2014,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1841596,1162.65,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,19/09/2014,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1841596,39292.96,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,19/09/2014,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1841596,100.06,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,19/09/2014,CHEMICALS & REAGENTS,"Blood Supply: Manufacturing, Testing & Issue",DIAMED GB LTD,1840665,31268.3,Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,12/09/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841546,10493.46,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,19/09/2014,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1840049,55110,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,26/09/2014,PAGERS,Business Transformation Services,VODAFONE,1836224,118.84,Costs incurred relating to use of pagers
Department of Health,NHS Blood and Transplant,26/09/2014,IT COMMUNICATIONS LINKS,Business Transformation Services,VODAFONE,1836224,136773.13,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,26/09/2014,IT COMMUNICATIONS LINKS,Estates & Facilities,VODAFONE,1836224,4883.76,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,05/09/2014,AVERAGE COST VARIANCE,General and Other,BIOMERIEUX,1841211,1529.23,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/09/2014,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1841581,18063.36,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/09/2014,DISCOUNTS,NBS and ODT All Areas,REGENT CLEANING SERVICES,1843213,-416.08,Discounts offered by suppliers
Department of Health,NHS Blood and Transplant,19/09/2014,DISCOUNTS,NBS and ODT All Areas,REGENT CLEANING SERVICES,1843570,-297.73,Discounts offered by suppliers
Department of Health,NHS Blood and Transplant,12/09/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1842165,27251.78,Electricity costs
Department of Health,NHS Blood and Transplant,12/09/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1842162,31366.24,Electricity costs
Department of Health,NHS Blood and Transplant,12/09/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1842155,40456.01,Electricity costs
Department of Health,NHS Blood and Transplant,12/09/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1842167,71164.21,Electricity costs
Department of Health,NHS Blood and Transplant,26/09/2014,CLEANING CONTRACT,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1841913,103.73,External cleaning contracts
Department of Health,NHS Blood and Transplant,19/09/2014,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1843570,24810.98,External cleaning contracts
Department of Health,NHS Blood and Transplant,19/09/2014,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1843213,34672.67,External cleaning contracts
Department of Health,NHS Blood and Transplant,12/09/2014,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,1841623,42976.53,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,10/09/2014,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS IT SERVICES UK LTD,1712755,-150051.23,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,10/09/2014,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS IT SERVICES UK LTD,1712751,149316.03,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,19/09/2014,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1840917,72886,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/09/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1844747,93270.03,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,05/09/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1840910,184168.73,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/09/2014,EXTERNAL SERVICES OTHER,Finance,MILLS & REEVE,1843873,64717.16,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/09/2014,EXTERNAL SERVICES OTHER,Human Resources,FIDELITI LTD,1842021,1003.96,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/09/2014,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,QUINTILES LIMITED,1843593,25625,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/09/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,1841617,29703.27,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/09/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1844197,22117.39,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/09/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1842779,44115.07,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/09/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1843190,57518.13,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/09/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1841657,58508.31,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/09/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1844206,62907.42,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/09/2014,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",NOVARTIS V&D SERVICES AG,1839019,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/09/2014,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841546,239.78,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/09/2014,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841546,13231.87,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/09/2014,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841544,28759.85,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/09/2014,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841546,95397.57,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/09/2014,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841544,176807.21,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/09/2014,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841546,15559.58,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/09/2014,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841544,31440.64,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/09/2014,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841546,22302.02,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/09/2014,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1841544,44972,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,05/09/2014,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,1841211,389932.03,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/09/2014,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1842015,35550,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,19/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841477,-40642.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841581,9386.5,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1837082,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1842390,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841503,27449.86,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1843307,31695.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1839146,31788.29,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1837038,36658.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841497,37036.22,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1843510,39187.68,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1836959,42259.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1843519,42259.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1839165,45158.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1843305,45868.03,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1843301,52692.48,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1839233,52824.96,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1843525,52824.96,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841501,54899.71,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1839141,58705.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841486,58883.33,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841480,63931.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1841489,67915.01,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1840048,79237.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1839196,84519.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1839214,126779.9,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/09/2014,INVENTORY MATERIALS,NBS and ODT All Areas,BIOMERIEUX,1841211,473261.1,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/09/2014,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1836224,1631.92,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,26/09/2014,IT HARDWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1841451,29271.75,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,19/09/2014,IT HARDWARE MAINTENANCE,Business Transformation Services,SCC - AUDIOVISUAL DIVISION,1842659,84970,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,26/09/2014,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1836224,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/09/2014,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1841453,49953.07,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,26/09/2014,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1841451,227473.47,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,05/09/2014,IT SOFTWARE MAINTENANCE,Finance,PATECH SOLUTIONS LIMITED,1837836,86068.52,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,12/09/2014,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1839714,78589.37,Minor works projects costs
Department of Health,NHS Blood and Transplant,19/09/2014,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1840047,121718.88,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/09/2014,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1836224,41571.38,Mobile telephone costs
Department of Health,NHS Blood and Transplant,12/09/2014,OTHER PROFESSIONAL FEES,Business Transformation Services,INSIGHT DIRECT UK LIMITED,1840220,46000,Other professional fees - database plan design and build
Department of Health,NHS Blood and Transplant,12/09/2014,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,1841623,3039.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,26/09/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1841913,56911.23,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,12/09/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1839292,60730.89,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,05/09/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1838035,61081.47,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,05/09/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1838093,61081.47,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,12/09/2014,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1839305,61081.47,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,26/09/2014,POSTAGE,Estates & Facilities,PITNEY BOWES LTD,1845963,28177.58,Postage costs
Department of Health,NHS Blood and Transplant,26/09/2014,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,1841217,36372.9,Property rent costs
Department of Health,NHS Blood and Transplant,26/09/2014,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1841269,37500,Property rent costs
Department of Health,NHS Blood and Transplant,12/09/2014,RENT/LEASE,Estates & Facilities,SOLVAY SOLUTIONS UK LIMITED,1840352,40018.22,Property rent costs
Department of Health,NHS Blood and Transplant,12/09/2014,RENT/LEASE,Estates & Facilities,GBR PHOENIX BEARD,1843013,43405.48,Property rent costs
Department of Health,NHS Blood and Transplant,05/09/2014,RENT/LEASE,Estates & Facilities,EDDISONS,1836945,59277.6,Property rent costs
Department of Health,NHS Blood and Transplant,19/09/2014,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1840047,68172.8,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/09/2014,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1841883,89952.56,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,05/09/2014,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1837314,144384.42,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,26/09/2014,IT HARDWARE,Business Transformation Services,VODAFONE,1836224,8765.58,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,19/09/2014,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1843345,85755.3,Purchase of IT software
Department of Health,NHS Blood and Transplant,19/09/2014,IT SOFTWARE,General and Other,SAVANT LIMITED,1841449,26003.22,Purchase of IT software
Department of Health,NHS Blood and Transplant,26/09/2014,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1836224,5364.43,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,05/09/2014,IT SOFTWARE LICENCE FEES,Clinical,SAS SOFTWARE LTD,1840813,41088,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,26/09/2014,TELEPHONES,Business Transformation Services,VODAFONE,1836224,69905.72,Telephone costs
Department of Health,NHS Blood and Transplant,19/09/2014,PHLEBOTOMAIC COSTS,General and Other,OBS LOGISTICS LTD,1842483,175564,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,04/09/2014,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,DD,131651.42,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,15/09/2014,INSURANCE,Finance,NHS Litigation Authority,DD,71723.60,Insurance costs
Department of Health,NHS Blood and Transplant,12/09/2014,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2426,544308.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,18/09/2014,EXTERNAL SERVICES OTHER,Estates & Facilities,Department Of Energy And Climate Change,2432,216900.00,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/09/2014,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2434,237000.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,15/09/2014,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS Lothian,2430,898124.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,17/09/2014,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS Lothian,2431,209089.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,02/09/2014,DIRECT CONSUMABLES,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2424,49934.62,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,02/09/2014,DIRECT CONSUMABLES,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,2424,91450.10,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,17/09/2014,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,2431,65035.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,02/09/2014,DIRECT CONSUMABLES,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2424,133004.34,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,17/09/2014,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2431,322423.00,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,02/09/2014,DIRECT CONSUMABLES,Organ Donation & Transplantation,University Hospital Of South Manchester NHS Foundation Trust,2424,39449.28,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,02/09/2014,DIRECT CONSUMABLES,Organ Donation & Transplantation,University Hospital Birmingham NHS Foundation Trust,2424,149809.95,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,02/09/2014,DIRECT CONSUMABLES,Organ Donation & Transplantation,University Hospital Birmingham NHS Foundation Trust,2424,40784.42,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,17/09/2014,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,University Hospital Birmingham NHS Foundation Trust,2431,116459.00,Contracts with other NHS bodies for organ retrieval teams
