"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (�)","Payscale Maximum (�)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","6","26041","34876","Office Manager","1.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","5","21692","28180","Diary Manager","1.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Communications Directorate","4997689","8c","55548","67805","Senior Communications Manager","1.00","Communications"
"Department of Health","NHS Blood & Transplant","Communications Directorate","4997689","8a","39632","47559","Senior Communications Manager","5.00","Communications"
"Department of Health","NHS Blood & Transplant","Communications Directorate","4997689","7","31072","40964","Communications Manager","11.62","Communications"
"Department of Health","NHS Blood & Transplant","Communications Directorate","4997689","6","26041","34876","Communications Officer","17.93","Communications"
"Department of Health","NHS Blood & Transplant","Communications Directorate","4997689","5","21692","28180","Communications Officer","8.86","Communications"
"Department of Health","NHS Blood & Transplant","Communications Directorate","4997689","4","19027","22236","Communications Support Officer","5.64","Communications"
"Department of Health","NHS Blood & Transplant","Communications Directorate","4997689","2","15100","17800","Communications Support Officer","5.12","Communications"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","8c","55548","67805","Senior Finance Manager","9.00","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","8b","46164","57069","Senior Finance Manager","13.00","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","8a","39632","47559","Senior Finance Manager","20.00","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","7","31072","40964","Finance Manager","24.48","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","6","26041","34876","Finance Officer","19.39","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","5","21692","28180","Finance Officer","24.71","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","4","19027","22236","Finance Support Officer","25.31","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","3","16633","19461","Finance Support Officer","48.16","Finance"
"Department of Health","NHS Blood & Transplant","Finance and Estates Directorate","13464022","2","15100","17800","Finance Support Officer","1.00","Finance"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","8c","55548","67805","Senior HR Manager","6.88","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","8b","46164","57069","Senior HR Manager","10.80","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","8a","39632","47559","Senior HR Manager","28.85","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","7","31072","40964","HR Manager","34.24","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","6","26041","34876","HR Officer","32.37","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","5","21692","28180","HR Officer","13.25","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","4","19027","22236","HR Support Officer","6.64","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","3","16633","19461","HR Support Officer","14.71","Human Resources"
"Department of Health","NHS Blood & Transplant","Workforce Directorate","11570390","2","15100","17800","HR Support Officer","0.52","Human Resources"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","YM 0 - 8","75249","103613","Medical Staff","0.20","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","8c","55548","67805","Senior Operational Manager","1.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","8b","46164","57069","Senior Operational Manager","10.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","8a","39632","47559","Senior Operational Manager","52.07","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","7","31072","40964","Operational Manager","220.93","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","6","26041","34876","Operational Officer","5.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","5","21692","28180","Operational Officer","25.70","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","4","19027","22236","Operational Support Officer","31.48","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","3","16633","19461","Operational Support Officer","24.08","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Organ Donation and Transplantation Directorate","4579555","2","15100","17800","Operational Support Officer","10.08","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","8c","55548","67805","Senior Operational Manager","24.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","8b","46164","57069","Senior Operational Manager","23.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","8a","39632","47559","Senior Operational Manager","81.60","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","7","31072","40964","Operational Manager","229.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","6","26041","34876","Operational Officer","328.36","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","5","21692","28180","Operational Officer","77.28","Operational Delivery"
