Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,    Amount    ,Description
Department of Health,NHS Blood and Transplant,15/10/2021,INSURANCE,GOV AND CLINICAL EFFECTIVENESS,RBS,DD,"120,402.00",Insurance costs
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"268,145.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"181,876.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"108,708.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"423,716.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"282,639.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"222,603.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"317,787.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"186,919.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,19/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3082,"397,159.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,22/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3085,"753,705.03",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,22/10/2021,ORGAN RETRIEVAL CONTRACTS,AD - UK COMMISSIONING,RBS,3085,"445,205.67",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,07/10/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ILLUMINA CAMBRIDGE LTD,2623639,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,07/10/2021,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2565525,"30,324.00",Business rates
Department of Health,NHS Blood and Transplant,07/10/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BIOQUELL UK LTD,2620648,49189.2,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,07/10/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2610916,51175.33,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,07/10/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2619539,51175.33,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,07/10/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2612725,"41,397.40",External cleaning contracts
Department of Health,NHS Blood and Transplant,07/10/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2612728,"29,887.41",External cleaning contracts
Department of Health,NHS Blood and Transplant,07/10/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2624833,"41,397.40",External cleaning contracts
Department of Health,NHS Blood and Transplant,07/10/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2624834,"29,887.41",External cleaning contracts
Department of Health,NHS Blood and Transplant,07/10/2021,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2629163,"80,869.39",External courier and transport company costs
Department of Health,NHS Blood and Transplant,07/10/2021,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2629201,79393.21,External courier and transport company costs
Department of Health,NHS Blood and Transplant,07/10/2021,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2595894,30436.45,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2625817,53227.44,Electricity costs
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2625819,"36,732.42",Electricity costs
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2625832,"36,277.68",Electricity costs
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2626426,"36,593.28",Electricity costs
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2626428,"-35,283.84",Electricity costs
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2626433,"37,926.56",Electricity costs
