Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,NHS Blood and Transplant,08/11/2010,Fees & Commissions,BPL MARKETING EXPORT SALES,MUNIR SUKHTIAN GROUP CO,1235775,87920.49
Department of Health,NHS Blood and Transplant,25/11/2010,Capital Expenditure ,BPL CAPITAL,GEORGE BORG BARTHET,1240080,59322
Department of Health,NHS Blood and Transplant,26/11/2010,BUSINESS RATES,Estates & Logistics,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1371746,77832
Department of Health,NHS Blood and Transplant,26/11/2010,BUSINESS RATES,Estates & Logistics,LIVERPOOL CITY COUNCIL,1372106,27553
Department of Health,NHS Blood and Transplant,26/11/2010,BUSINESS RATES,Estates & Logistics,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1418631,-72448.92
Department of Health,NHS Blood and Transplant,19/11/2010,RENT/LEASE,Estates & Logistics,BARNET PRIMARY CARE TRUST,1429409,31863.07
Department of Health,NHS Blood and Transplant,05/11/2010,OFF SITE STORAGE,Patient Services,BIO PRODUCTS LABORATORY,1429456,33750
Department of Health,NHS Blood and Transplant,05/11/2010,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,1431554,46301
Department of Health,NHS Blood and Transplant,12/11/2010,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,FRAIKIN LTD,1432535,150778.82
Department of Health,NHS Blood and Transplant,12/11/2010,TEST KITS HEPB,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1433378,14077.44
Department of Health,NHS Blood and Transplant,12/11/2010,TEST KITS HIV,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1433378,32411.72
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1433665,2.33
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1433665,73634.64
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1433675,1.14
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1433675,36058.2
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1433681,1.47
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1433681,46496.1
Department of Health,NHS Blood and Transplant,12/11/2010,PREMISES MAINTENANCE - MINOR WORKS,Transition,WILLIAM BIRCH & SONS LTD,1433897,31553
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1434015,43200
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1434017,-142
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1434017,26873.2
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1434024,43200
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1434321,436.8
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1434321,40622.4
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1434323,655.2
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1434323,30139.2
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1434327,1301.33
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1434327,54823.44
Department of Health,NHS Blood and Transplant,05/11/2010,MEDIA ADVERTISING,Blood Donation,COI COMMUNICATIONS,1434843,150397
Department of Health,NHS Blood and Transplant,05/11/2010,MEDIA ADVERTISING,Blood Donation,COI COMMUNICATIONS,1434894,148045
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1435299,69120
Department of Health,NHS Blood and Transplant,05/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1435300,62477.64
Department of Health,NHS Blood and Transplant,12/11/2010,DIRECT CONSUMABLES,Specialist Services,QUEST BIOMEDICAL,1435635,602.78
Department of Health,NHS Blood and Transplant,12/11/2010,TEST KITS OTHER,Specialist Services,QUEST BIOMEDICAL,1435635,36624.76
Department of Health,NHS Blood and Transplant,12/11/2010,MANAGEMENT CONSULTANTS,Business Transformation Services,BT ENGAGE IT LTD,1435811,23750
Department of Health,NHS Blood and Transplant,19/11/2010,OTHER PROFESSIONAL FEES,Clinical,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,1436334,84000
Department of Health,NHS Blood and Transplant,19/11/2010,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,STRYKER UK,1436560,43384.16
Department of Health,NHS Blood and Transplant,12/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1436731,764.4
Department of Health,NHS Blood and Transplant,12/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1436731,45427.2
Department of Health,NHS Blood and Transplant,19/11/2010,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,DEVA MEDICAL ELECTRONICS LIMITED,1436744,26677.2
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1436819,0.02
Department of Health,NHS Blood and Transplant,19/11/2010,CLEANING CONTRACT,Estates & Logistics,REGENT CLEANING SERVICES,1436819,27393.22
Department of Health,NHS Blood and Transplant,12/11/2010,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1436988,88125
Department of Health,NHS Blood and Transplant,12/11/2010,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1437023,67562.5
Department of Health,NHS Blood and Transplant,12/11/2010,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1437024,130101.5
Department of Health,NHS Blood and Transplant,05/11/2010,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1437088,130101.5
Department of Health,NHS Blood and Transplant,05/11/2010,MANCHESTER EYE BANK CHARGE,Organ Donation & Transplantation,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1437089,130101.5
Department of Health,NHS Blood and Transplant,05/11/2010,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,PARAGON,1437213,35890
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1437368,38880
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1437819,2.73
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1437819,86349.9
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1437823,4.62
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1437823,146130.6
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1437825,-1.75
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1437825,32819.5
Department of Health,NHS Blood and Transplant,05/11/2010,IT COMMUNICATIONS LINKS,Blood Donation,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,646.49
Department of Health,NHS Blood and Transplant,05/11/2010,IT COMMUNICATIONS LINKS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,10389.04
Department of Health,NHS Blood and Transplant,05/11/2010,IT HARDWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,17364.41
Department of Health,NHS Blood and Transplant,05/11/2010,IT SOFTWARE LICENCE FEES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,5012.41
Department of Health,NHS Blood and Transplant,05/11/2010,IT SOFTWARE MAINTENANCE,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,167749.04
Department of Health,NHS Blood and Transplant,05/11/2010,MOBILE TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,48909.53
Department of Health,NHS Blood and Transplant,05/11/2010,PAGERS,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,8139.66
Department of Health,NHS Blood and Transplant,05/11/2010,TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,102612.65
Department of Health,NHS Blood and Transplant,05/11/2010,AVERAGE COST VARIANCE,General and Other,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,-0.01
Department of Health,NHS Blood and Transplant,05/11/2010,IT COMMUNICATIONS LINKS,Estates & Logistics,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,1827.02
Department of Health,NHS Blood and Transplant,05/11/2010,IT COMMUNICATIONS LINKS,Patient Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,1177.3
Department of Health,NHS Blood and Transplant,05/11/2010,IT COMMUNICATIONS LINKS,Transition,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1438002,1193.51
Department of Health,NHS Blood and Transplant,05/11/2010,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1438140,34337.32
Department of Health,NHS Blood and Transplant,05/11/2010,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1438140,224453
Department of Health,NHS Blood and Transplant,05/11/2010,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1438140,44979.25
Department of Health,NHS Blood and Transplant,26/11/2010,POSTAGE,Blood Donation,STRALFORS,1438152,23957.64
Department of Health,NHS Blood and Transplant,26/11/2010,POSTAGE,Blood Donation,STRALFORS,1438153,23276.7
Department of Health,NHS Blood and Transplant,26/11/2010,POSTAGE,Blood Donation,STRALFORS,1438154,22143.6
Department of Health,NHS Blood and Transplant,26/11/2010,POSTAGE,Blood Donation,STRALFORS,1438155,22771.26
Department of Health,NHS Blood and Transplant,26/11/2010,EXTERNAL MAILING SERVICES,Blood Donation,STRALFORS,1438175,61841
Department of Health,NHS Blood and Transplant,19/11/2010,PREMISES MAINTENANCE - MINOR WORKS,Transition,INTERSERVE  PROJECT SERVICES LTD,1438520,31100.54
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1438589,2.05
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1438589,68348.88
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1438594,764.4
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1438594,50559.6
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1438596,1638
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1438596,75348
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1438603,436.8
Department of Health,NHS Blood and Transplant,19/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1438603,30357.6
Department of Health,NHS Blood and Transplant,05/11/2010,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1438880,89928.77
Department of Health,NHS Blood and Transplant,12/11/2010,AUDIT INTERNAL,Finance,PRICEWATERHOUSECOOPERS,1438907,40000
Department of Health,NHS Blood and Transplant,19/11/2010,EXTERNAL MARKETING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1439155,244104.84
Department of Health,NHS Blood and Transplant,26/11/2010,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,EXPOTEL,1439262,92063.2
Department of Health,NHS Blood and Transplant,12/11/2010,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1439265,124014.73
Department of Health,NHS Blood and Transplant,12/11/2010,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1439296,25000
Department of Health,NHS Blood and Transplant,12/11/2010,EXTERNAL TESTING SERVICES,Clinical,HEALTH PROTECTION AGENCY (PHLS),1439341,104753.75
Department of Health,NHS Blood and Transplant,12/11/2010,EXTERNAL TESTING SERVICES,Clinical,HEALTH PROTECTION AGENCY (PHLS),1439342,104753.75
Department of Health,NHS Blood and Transplant,26/11/2010,NBA RECHARGES,Clinical,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1439764,31858.8
Department of Health,NHS Blood and Transplant,26/11/2010,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1439999,22508.22
Department of Health,NHS Blood and Transplant,19/11/2010,EQUIPMENT MAINTENANCE CONTRACT,Specialist Services,PHARMAGRAPH,1440299,63722.5
Department of Health,NHS Blood and Transplant,12/11/2010,OTHER PROFESSIONAL FEES,Human Resources,COMPUTERSHARE VOUCHER SERVICES ( FORMERLY BUSY BEES),1441063,1694.3
Department of Health,NHS Blood and Transplant,26/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1441143,655.2
Department of Health,NHS Blood and Transplant,26/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1441143,40404
Department of Health,NHS Blood and Transplant,26/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1441146,546
Department of Health,NHS Blood and Transplant,26/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1441146,25116
Department of Health,NHS Blood and Transplant,26/11/2010,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1441169,28560.88
Department of Health,NHS Blood and Transplant,26/11/2010,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1441172,49472.08
Department of Health,NHS Blood and Transplant,19/11/2010,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,CARILLION PLANNED MAINTENANCE,1441353,31554.75
Department of Health,NHS Blood and Transplant,19/11/2010,NBA RECHARGES,Clinical,UNIVERSITY OF CAMBRIDGE,1441362,65000
Department of Health,NHS Blood and Transplant,19/11/2010,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1441420,52489.7
Department of Health,NHS Blood and Transplant,26/11/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1441474,873.6
Department of Health,NHS Blood and Transplant,26/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1441474,40185.6
Department of Health,NHS Blood and Transplant,26/11/2010,IT SOFTWARE MAINTENANCE,Business Transformation Services,INSIGHT DIRECT  UK LIMITED,1441611,29830.8
Department of Health,NHS Blood and Transplant,26/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1441618,43200
Department of Health,NHS Blood and Transplant,26/11/2010,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1441621,-340.8
Department of Health,NHS Blood and Transplant,26/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1441621,54127.68
Department of Health,NHS Blood and Transplant,19/11/2010,AVERAGE COST VARIANCE,General and Other,HITACHI CAPITAL,1441633,-25856.28
Department of Health,NHS Blood and Transplant,26/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1442078,60480
Department of Health,NHS Blood and Transplant,26/11/2010,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1442082,-85.2
Department of Health,NHS Blood and Transplant,26/11/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1442082,26491.92
Department of Health,NHS Blood and Transplant,19/11/2010,TRAINING AND CONFERENCES MED,Organ Donation & Transplantation,DELOITTE MCS LTD,1442177,35970
Department of Health,NHS Blood and Transplant,19/11/2010,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1442583,41154.31
Department of Health,NHS Blood and Transplant,19/11/2010,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1442585,48600.24
Department of Health,NHS Blood and Transplant,26/11/2010,NURSING TEAM STAFF (HCP) AFC BAND 7,Organ Donation & Transplantation,NEWCASTLE UPON TYNE HOSPITALS  NHS TRUST,1442849,47993.93
Department of Health,NHS Blood and Transplant,10/11/2010,Electricity,BPL ENGINEERING,GAZ de FRANCE ESS,173033,124952.56
Department of Health,NHS Blood and Transplant,10/11/2010,Electricity,BPL ENGINEERING,GAZ de FRANCE ESS,173034,105537.05
Department of Health,NHS Blood and Transplant,26/11/2010,GMX 01 (PAD USA),BPL MEDICAL,MILLER INSURANCE SERVICES,2310,34899.94
Department of Health,NHS Blood and Transplant,08/11/2010,GMX02 ITP -WAS 535,BPL MEDICAL,INC RESEARCH INC.,29902,41515.29
Department of Health,NHS Blood and Transplant,08/11/2010,GMX02 ITP -WAS 535,BPL MEDICAL,INC RESEARCH INC.,30198,297171.37
Department of Health,NHS Blood and Transplant,17/11/2010,Carriage Inwards - US Plasma,BPL PLASMA,PINNACLE INTERNATIONAL FR,303127,33556.19
Department of Health,NHS Blood and Transplant,17/11/2010,Carriage Inwards - US Plasma,BPL PLASMA,PINNACLE INTERNATIONAL FR,304031,33346.22
Department of Health,NHS Blood and Transplant,24/11/2010,Carriage Inwards - US Plasma,BPL PLASMA,PINNACLE INTERNATIONAL FR,304484,32732.14
Department of Health,NHS Blood and Transplant,26/11/2010,External Testing,BPL PLASMA,NAT. GENETICS INST. NATIO,33063024A,139964.87
Department of Health,NHS Blood and Transplant,26/11/2010,External Testing,BPL PLASMA,NAT. GENETICS INST. NATIO,33063024B,31850.77
Department of Health,NHS Blood and Transplant,11/11/2010,Capital Expenditure ,BPL CAPITAL,SARTORIUS SEPARATION ENGI,415,151458.37
Department of Health,NHS Blood and Transplant,24/11/2010,Contract Mtce. Instrument,BPL LAB SERVICES,MICROTECHNICA LTD,5135,29328
Department of Health,NHS Blood and Transplant,24/11/2010,Contract Mtce. Instrument,BPL LAB SERVICES,MICROTECHNICA LTD,5136,35191.25
Department of Health,NHS Blood and Transplant,17/11/2010,Cleaning,BPL SITE SERVICES,OCS GROUP UK LTD,558477,38472.25
Department of Health,NHS Blood and Transplant,17/11/2010,Minor CF Scrapies study (2/3),BPL MEDICAL,PREMIER RESEARCH GROUP LT,6889,31775.75
Department of Health,NHS Blood and Transplant,12/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,6999,465870.84
Department of Health,NHS Blood and Transplant,12/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7014,581366.86
Department of Health,NHS Blood and Transplant,16/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7018,653100.93
Department of Health,NHS Blood and Transplant,16/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7019,144477.69
Department of Health,NHS Blood and Transplant,16/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7020,518310.32
Department of Health,NHS Blood and Transplant,16/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7022,476926.53
Department of Health,NHS Blood and Transplant,16/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7031,74718.35
Department of Health,NHS Blood and Transplant,19/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7036,545340.51
Department of Health,NHS Blood and Transplant,19/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7048,67510.24
Department of Health,NHS Blood and Transplant,19/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7062,32495.35
Department of Health,NHS Blood and Transplant,19/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7063,356165.46
Department of Health,NHS Blood and Transplant,26/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7066,607894.27
Department of Health,NHS Blood and Transplant,26/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7067,218017.08
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7068,214271.95
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7073,63887.24
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7074,632443.01
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7076,115203.61
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7082,64816.36
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7083,146562.59
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7086,246244.5
Department of Health,NHS Blood and Transplant,30/11/2010,US Plasma Cryo Cost,BPL PLASMA,DIAGNOSTIC CHEMISTRIES,7091,78438.02
Department of Health,NHS Blood and Transplant,17/11/2010,Stock Raw Materials,BPL STOCK  - Consumables,SOLUMETRICS LTD,7365,27612.5
Department of Health,NHS Blood and Transplant,17/11/2010,Agency,BPL EXECUTIVE,IMPACT EXECUTIVES,7396,32899.92
Department of Health,NHS Blood and Transplant,03/11/2010,Gas,BPL ENGINEERING,GAZPROM,886057,69345.26
Department of Health,NHS Blood and Transplant,19/11/2010,US Plasma Cryo Cost,BPL PLASMA,BIOTEST PHARMACEUTICALS C,90157549,99202.85
Department of Health,NHS Blood and Transplant,19/11/2010,US Plasma Cryo Cost,BPL PLASMA,BIOTEST PHARMACEUTICALS C,90157550,98313.48
Department of Health,NHS Blood and Transplant,17/11/2010,Stock Raw Materials,BPL STOCK  - Consumables,PALL MANUFACTURING UK LIM,90288608,29257.5
Department of Health,NHS Blood and Transplant,30/11/2010,Stock Raw Materials,BPL STOCK  - Consumables,PALL MANUFACTURING UK LIM,90312468,39373.57
Department of Health,NHS Blood and Transplant,03/11/2010,Stock Raw Materials,BPL STOCK  - Consumables,THE WEST COMPANY [UK] LTD,90400695,43723.54
Department of Health,NHS Blood and Transplant,30/11/2010,Gas,BPL ENGINEERING,GAZPROM,908713,77405.4
Department of Health,NHS Blood and Transplant,24/11/2010,Stock Raw Materials,BPL STOCK  - Consumables,GE HEALTHCARE UK LTD,9127706,39809
Department of Health,NHS Blood and Transplant,11/11/2010,CAPITAL CHARGES CONTROL,NBS and ODT All Areas,Department of Health,2053,9400000
Department of Health,NHS Blood and Transplant,15/11/2010,INSURANCE FOR RECHARGE,Finance,NHSLA,Direct Debit,55519
Department of Health,NHS Blood and Transplant,19/11/2010,UKT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Newcastle upon Tyne Hospitals NHS Foundation Trust,2056,29204
Department of Health,NHS Blood and Transplant,19/11/2010,UKT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,NHS Lothian,2056,25032
