Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,30/12/2013,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1697275,56049,Business rates
Department of Health,NHS Blood and Transplant,30/12/2013,BUSINESS RATES,Estates & Facilities,BRENTWOOD BOROUGH COUNCIL,1704293,25199,Business rates
Department of Health,NHS Blood and Transplant,13/12/2013,CARRIAGE INWARDS,General and Other,ABBOTT LABORATORIES LTD,1769153,358.5,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,20/12/2013,CARRIAGE INWARDS,General and Other,VH BIO LTD,1769785,24,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,13/12/2013,CARTONS & PACKAGING,Organ Donation & Transplantation,BRANDON TRUST,1763818,26641.84,Cartons and Packaging used for transporting and storing
Department of Health,NHS Blood and Transplant,20/12/2013,VEHICLE FUEL & OILS,Blood Supply: Blood Donation,ALLSTAR BUSINESS SOLUTIONS LTD,1769981,1505.17,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/12/2013,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,1769981,43817.55,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,20/12/2013,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ALLSTAR BUSINESS SOLUTIONS LTD,1769981,118.79,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,06/12/2013,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,1764786,51612,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,06/12/2013,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769217,1214.07,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/12/2013,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769153,613.31,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/12/2013,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,VH BIO LTD,1769778,2250,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/12/2013,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,VH BIO LTD,1769784,547.2,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/12/2013,DIRECT CONSUMABLES,Diagnostic & Therapeutic Services,VH BIO LTD,1767300,210,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/12/2013,IT COMMUNICATIONS LINKS,Business Transformation Services,VODAFONE,1765507,130355.65,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,30/12/2013,STAFF RECRUITMENT,Human Resources,IMPACT EXECUTIVES LTD,1773970,24999,Costs relating to recruitment of staff
Department of Health,NHS Blood and Transplant,06/12/2013,AVERAGE COST VARIANCE,General and Other,JOHNSON & JOHNSON MEDICAL LTD,1752594,802.44,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,06/12/2013,AVERAGE COST VARIANCE,General and Other,JOHNSON & JOHNSON MEDICAL LTD,1765376,802.44,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/12/2013,AVERAGE COST VARIANCE,General and Other,M4C,1769420,148.79,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/12/2013,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1767300,66,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/12/2013,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1769778,66,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/12/2013,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1769784,54,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/12/2013,AVERAGE COST VARIANCE,General and Other,M4C,1771238,53.39,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/12/2013,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1769488,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/12/2013,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1769505,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/12/2013,AVERAGE COST VARIANCE,General and Other,VODAFONE,1765507,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,06/12/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1770219,60496.54,Electricity costs
Department of Health,NHS Blood and Transplant,06/12/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1770226,35752.16,Electricity costs
Department of Health,NHS Blood and Transplant,06/12/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1770224,28047.76,Electricity costs
Department of Health,NHS Blood and Transplant,06/12/2013,ELECTRICITY,Estates & Facilities,EDF ENERGY,1770222,26307.82,Electricity costs
Department of Health,NHS Blood and Transplant,20/12/2013,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1769633,34350.47,External cleaning contracts
Department of Health,NHS Blood and Transplant,20/12/2013,CLEANING CONTRACT,Estates & Facilities,CB RICHARD ELLIS (FORMERLY INSIGNIA RICHARD),1771044,31107.9,External cleaning contracts
Department of Health,NHS Blood and Transplant,20/12/2013,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1769626,24231.98,External cleaning contracts
Department of Health,NHS Blood and Transplant,20/12/2013,WASTE DISPOSAL - CLINICAL,"Blood Supply: Manufacturing, Testing & Issue",PULLEYN TRANSPORT LTD,1769246,30000,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,20/12/2013,WASTE DISPOSAL - CLINICAL,Estates & Facilities,SRCL LTD,1767961,24604.76,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,06/12/2013,VEHICLE REPAIRS & MAINTENANCE,Logistics,LEASEPLAN UK LTD,1769298,38640.86,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,13/12/2013,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,1771574,28358.28,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,30/12/2013,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1774631,94766.46,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/12/2013,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,STRALFORS,1771536,43696.44,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/12/2013,EXTERNAL MAILING SERVICES,Diagnostic & Therapeutic Services,TELEPERFORMANCE LIMITED,1774631,562.05,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1769811,285471.61,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1769810,261178.76,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1769420,148785.9,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1771949,83460.44,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1771238,60381.08,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,DLKW LOWE LTD,1768476,60000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,THE RED CONSULTANCY,1767474,47420,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/12/2013,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1771935,41819,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,30/12/2013,EXTERNAL MARKETING SERVICES,Communications,TWENTYSIX LTD,1774438,20964,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,06/12/2013,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1766251,27913.77,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/12/2013,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,QUINTILES LIMITED,1773030,25625,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/12/2013,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,1771047,62776.32,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/12/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1772735,50698.53,External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/12/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1768888,49996.55,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/12/2013,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1770971,45984.99,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/12/2013,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769153,56224,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/12/2013,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769217,40160,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/12/2013,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769153,26015.84,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/12/2013,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769217,17511.96,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/12/2013,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769153,180100.35,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/12/2013,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769217,102461.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/12/2013,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769153,29205.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/12/2013,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769217,19697.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/12/2013,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769153,41528.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,06/12/2013,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1769217,21600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/12/2013,TEST KITS TPHA,"Blood Supply: Manufacturing, Testing & Issue",MAST GROUP LTD,1766702,56013.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/12/2013,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1769784,74642.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/12/2013,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1769778,40782,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,13/12/2013,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1767300,30534,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,30/12/2013,TEST KITS OTHER,Diagnostic & Therapeutic Services,QUEST BIOMEDICAL LIMITED,1772548,29412,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/12/2013,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1769785,28440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773285,186624,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773282,72576,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772788,72253.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772800,69190.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771732,67915.01,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD,1769247,65810.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772793,64819.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773288,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772791,59631.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771763,54544.9,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772796,47007.22,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771731,45868.03,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1769034,45690.62,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771729,45690.62,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773314,43948.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771751,40997.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772790,40997.38,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1769044,37347.55,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771755,36481.54,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD,1752594,32103,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD,1765376,32103,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1767428,31965.7,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1767495,31965.7,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772795,31965.69,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771766,31788.29,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773277,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773294,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773219,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773322,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771734,27921.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771748,27854.21,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1767494,27272.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1769046,27272.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771746,27272.45,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1771757,27095.04,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1765482,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1772817,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,30/12/2013,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1774617,-25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/12/2013,LABELS GAMMA,"Blood Supply: Manufacturing, Testing & Issue",BIOTEST UK LTD,1767453,35100,Labels for gamma-irradiated products
Department of Health,NHS Blood and Transplant,30/12/2013,IT HARDWARE MAINTENANCE,Business Transformation Services,SOFTCAT LTD,1771106,72952.2,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,30/12/2013,IT HARDWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1775128,29271.75,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,13/12/2013,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1765507,19161.45,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,30/12/2013,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1775128,225647.15,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/12/2013,IT SOFTWARE MAINTENANCE,Business Transformation Services,PHOENIX SOFTWARE LTD,1766312,56298.67,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,30/12/2013,IT SOFTWARE MAINTENANCE,Business Transformation Services,SAVANT LIMITED,1771850,49953.47,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/12/2013,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1765507,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,06/12/2013,MANAGEMENT CONSULTANTS,General and Other,SOFTCAT LTD,1763904,29989.02,Other professional fees - consulting support relating to NHSBT Planning & Control System development 
Department of Health,NHS Blood and Transplant,06/12/2013,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1764535,38692.12,Minor works projects costs
Department of Health,NHS Blood and Transplant,13/12/2013,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1765507,42578.32,Mobile telephone costs
Department of Health,NHS Blood and Transplant,30/12/2013,OTHER PROFESSIONAL FEES,Blood Supply: Blood Donation,NHS INFORMATION CENTRE FOR HEALTH & SOCIAL CARE,1771101,113813,Other professional fees - supply of new blood donor and demographics information
Department of Health,NHS Blood and Transplant,06/12/2013,OTHER PROFESSIONAL FEES,Logistics,LEASEPLAN UK LTD,1769298,3276.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,13/12/2013,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,1771574,3007.5,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,20/12/2013,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,GATENBYSANDERSON LTD,1771744,23450.5,Other professional fees - recruitment of lay members to ODT advisory group
Department of Health,NHS Blood and Transplant,20/12/2013,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1769488,59333.54,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/12/2013,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,NORLAND MANAGED SERVICES,1769505,58741.62,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/12/2013,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,1767338,53744.62,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,20/12/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1771496,47991.06,Postage costs
Department of Health,NHS Blood and Transplant,20/12/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1771521,36560.76,Postage costs
Department of Health,NHS Blood and Transplant,06/12/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1768058,36470.61,Postage costs
Department of Health,NHS Blood and Transplant,30/12/2013,POSTAGE,Blood Supply: Blood Donation,STRALFORS,1773240,31687.81,Postage costs
Department of Health,NHS Blood and Transplant,06/12/2013,RENT/LEASE,Estates & Facilities,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNTATION TRUST,1768502,329825.05,Property rent costs
Department of Health,NHS Blood and Transplant,06/12/2013,RENT/LEASE,Estates & Facilities,UKLP ASSETS LTD,1768420,131328,Property rent costs
Department of Health,NHS Blood and Transplant,06/12/2013,RENT/LEASE,Estates & Facilities,RHODIA UK LTD,1766839,68360.4,Property rent costs
Department of Health,NHS Blood and Transplant,06/12/2013,RENT/LEASE,Estates & Facilities,EDDISONS,1765149,59277.6,Property rent costs
Department of Health,NHS Blood and Transplant,20/12/2013,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,1769318,36372.9,Property rent costs
Department of Health,NHS Blood and Transplant,13/12/2013,RENT/LEASE,Estates & Facilities,RHODIA UK LTD,1768482,34991.72,Property rent costs
Department of Health,NHS Blood and Transplant,06/12/2013,RENT/LEASE,Estates & Facilities,EDDISONS,1765141,-27965.3,Property rent costs
Department of Health,NHS Blood and Transplant,30/12/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD,1772828,61556.44,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,30/12/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD,1772830,61556.44,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,05/12/2013,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERMO FISHER SCIENTIFIC LAB PRODUCTS,1769751,49826,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,13/12/2013,IT HARDWARE,Organ Donation & Transplantation,APPLE RETAIL UK LTD,1766135,144111.53,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,20/12/2013,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1771809,94514.73,Purchase of IT software
Department of Health,NHS Blood and Transplant,06/12/2013,IT SOFTWARE,Business Transformation Services,SOFTCAT LTD,1765666,26737.2,Purchase of IT software
Department of Health,NHS Blood and Transplant,13/12/2013,IT SOFTWARE LICENCE FEES,Business Transformation Services,VODAFONE,1765507,5620.66,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/12/2013,TELEPHONES,Business Transformation Services,VODAFONE,1765507,78041.87,Telephone costs
Department of Health,NHS Blood and Transplant,06/12/2013,TRAINING AND CONFERENCES ANC,Organ Donation & Transplantation,CALDER CONFERENCES LTD,1765307,105537.96,Training and Conference costs for Ancillary Staff
Department of Health,NHS Blood and Transplant,20/12/2013,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1771389,341224.95,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,16/12/2013,INSURANCE,Finance,NHS Litigation Authority,DD,64220,Insurance costs
Department of Health,NHS Blood and Transplant,05/12/2013,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,DD,141780.45,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,13/12/2013,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2324,272154,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,13/12/2013,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cardiff and Vale University Health Board,2324,140000,Contracts with other NHS bodies for organ retrieval teams
